﻿OL Contratante,Unidade Contratante,Nº Contrato,Nº Processo,Tipo de Licitacao,Nº Licitacao,Tipo Contratacao,Objeto Contratacao,Valor Mensal,Vigência Início,Vigência Término,CNPF/CPF Credor,Nome Credor
"05022",GERÊNCIA EXECUTIVA SOBRAL,24/2016,35057001948201687,Dispensa de licitação,7/2016,Serviços,Energia Elétrica,8306.85,2016-12-28,2021-12-28,7047251000170,COMPANHIA ENERGETICA DO CEARA
"05022",GERÊNCIA EXECUTIVA SOBRAL,24/2017,35057000903201776,Inexigibilidade de licitação,24/2017,Serviços,Água e Saneamento,3791.9,2017-05-22,2021-05-22,7040108000157,COMPANHIA DE AGUA E ESGOTO DO CEARA CAGECE
"05022",GERÊNCIA EXECUTIVA SOBRAL,18/2012,35057000283201261,Inexigibilidade de licitação,3/2012,Serviços,Água e Saneamento,155.73,2012-07-18,2021-07-19,7530736000110,SERVICO AUTONOMO DE AGUA E ESGOTO DE IPU
"05022",GERÊNCIA EXECUTIVA SOBRAL,502216/2015,35057001144201416,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,180.56,2015-10-28,2021-10-29,7537806000162,SERVICO AUTONOMO DE AGUA E ESGOTO DE IPUEIRAS
"05022",GERÊNCIA EXECUTIVA SOBRAL,36/2012,35057000286201202,Inexigibilidade de licitação,4/2012,Serviços,Água e Saneamento,339.65,2012-07-18,2021-07-19,7690399000129,SERVICO AUTONOMO DE AGUA E ESGOTOS DE NOVA RUSSAS
"05022",GERÊNCIA EXECUTIVA SOBRAL,22/2016,35057001765201661,Dispensa de licitação,4/2016,Serviços,Energia Elétrica,55948.2,2016-07-01,2021-06-30,7047251000170,COMPANHIA ENERGETICA DO CEARA
"05022",GERÊNCIA EXECUTIVA SOBRAL,23/2016,35057001751201648,Dispensa de licitação,5/2016,Serviços,Energia Elétrica,28205,2016-07-01,2021-06-30,7047251000170,COMPANHIA ENERGETICA DO CEARA
"05022",GERÊNCIA EXECUTIVA SOBRAL,3/2013,35057000196201394,Dispensa de licitação,1/2013,Serviços,Locação de Imóvel,5180,2013-06-14,2022-06-14,9237356315,JOSE WELLINGTON ANGELIM
"05022",GERÊNCIA EXECUTIVA SOBRAL,26/2016,35057000418201611,Licitação,1/2016,Serviços,Manutenção de Ar-condicionado,17118.7,2016-10-01,2021-10-01,12337480000160,RAQUEL VIDAL PIERRE DE MESSIAS - ME
"05022",GERÊNCIA EXECUTIVA SOBRAL,34/2017,35057003025201741,Licitação,2/2017,Serviços,Manutenção Predial,52300.1,2017-12-29,2021-12-29,70315650000101,L S PROJETOS E SERVICOS LTDA
"05022",GERÊNCIA EXECUTIVA SOBRAL,14/2019,35057007905201958,Licitação,3/2019,Serviços,Reprografia,4520,2019-05-07,2021-05-07,11303281000178,MARIA ELIANE PEREIRA
"05022",GERÊNCIA EXECUTIVA SOBRAL,53223/2020,35014256109202087,Licitação,4/2020,Serviços,Vigilância Ostensiva,392603,2020-12-17,2021-12-17,17036171000173,SEGURO SEGURANCA LTDA
"05022",GERÊNCIA EXECUTIVA SOBRAL,47/2018,35057006217201890,Licitação,2/2018,Serviços,Transporte,"0",2018-12-31,2021-06-30,7553050000145,ALDEOTA LOCACAO E TRANSPORTES LTDA - EPP
21038,GERÊNCIA EXECUTIVA SOROCABA,210385/2010,35443000753200937,Inexigibilidade de licitação,12/2010,Serviços,Energia Elétrica,16974.4,2010-01-01,"0000-00-00",2328280000197,ELEKTRO REDES S.A.
21038,GERÊNCIA EXECUTIVA SOROCABA,2103814/2017,35443000564201693,Dispensa de licitação,5/2017,Serviços,Locação de Imóvel,10252.6,2017-07-20,2022-07-20,9619762843,ANTONIO LUIS FERREIRA DE CAMARGO
21038,GERÊNCIA EXECUTIVA SOROCABA,11/2010,35443000754200981,Inexigibilidade de licitação,11/2010,Serviços,Energia Elétrica,6666.7,2010-04-01,"0000-00-00",60855608000120,COMPANHIA SUL PAULISTA DE ENERGIA
21038,GERÊNCIA EXECUTIVA SOROCABA,210381/2018,35443000020201893,Inexigibilidade de licitação,1/2018,Serviços,Energia Elétrica,6656.65,2018-01-02,"0000-00-00",53859112000169,COMPANHIA JAGUARI DE ENERGIA
21038,GERÊNCIA EXECUTIVA SOROCABA,2103815/2017,35443000536201676,Dispensa de licitação,4/2017,Serviços,Locação de Imóvel,17400,2017-08-01,2022-08-01,13518923803,ANISIA FUNARI DE CASTRO SINISGALLI
21038,GERÊNCIA EXECUTIVA SOROCABA,210388/2017,35443000322201781,Inexigibilidade de licitação,1/2017,Serviços,Água e Saneamento,482.27,2017-03-14,"0000-00-00",26938926000116,COMPANHIA ITUANA DE SANEAMENTO - CIS
21038,GERÊNCIA EXECUTIVA SOROCABA,2103810/2014,35443000057201498,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,259.61,2014-02-01,"0000-00-00",45479391000107,SERVICO AUTONOMO DE AGUA E ESGOTO DE PORTO FELIZ
21038,GERÊNCIA EXECUTIVA SOROCABA,210382/2013,35443000728201259,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,99.85,2013-03-20,"0000-00-00",11065186000183,SERVICO AUTONOMO DE AGUA E ESGOTO DE SALTO - SAAE SALTO
21038,GERÊNCIA EXECUTIVA SOROCABA,2103819/2014,35443000051201411,Dispensa de licitação,3/2014,Serviços,Locação de Imóvel,12878.6,2014-09-01,2021-09-01,5197103809,CLAUDIA DE ARRUDA MELLO
21038,GERÊNCIA EXECUTIVA SOROCABA,2103811/2017,35443000785201661,Dispensa de licitação,2/2017,Serviços,Locação de Imóvel,24805.7,2017-05-01,2022-05-01,66635780000154,MOROCO PARTICIPACOES E COMERCIO SA
21038,GERÊNCIA EXECUTIVA SOROCABA,210381/2016,35443000968201504,Dispensa de licitação,5/2015,Serviços,Locação de Imóvel,21940.6,2016-04-01,2022-04-01,19129404000108,JOBS ADMINISTRACAO DE BENS LTDA
21038,GERÊNCIA EXECUTIVA SOROCABA,2103832/2012,35443000518201261,Inexigibilidade de licitação,11/2012,Serviços,Água e Saneamento,441.34,2012-09-04,"0000-00-00",14192039000162,AGUAS DE VOTORANTIM S/A
21038,GERÊNCIA EXECUTIVA SOROCABA,2103812/2016,35443000019201605,Dispensa de licitação,6/2016,Serviços,Locação de Imóvel,8816.09,2016-12-01,2021-12-01,31056924870,BRUNA DAMINI DE CAMARGO
21038,GERÊNCIA EXECUTIVA SOROCABA,210383/2013,35443000730201228,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,3328.33,2013-01-01,"0000-00-00",43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP
21038,GERÊNCIA EXECUTIVA SOROCABA,210383/2012,35443000520201159,Inexigibilidade de licitação,3/2012,Serviços,Água e Saneamento,1830.57,2012-01-16,"0000-00-00",71480560000139,SERVICO AUTONOMO DE AGUA E ESGOTO
21038,GERÊNCIA EXECUTIVA SOROCABA,210381/2012,35443000525201181,Inexigibilidade de licitação,1/2012,Serviços,Energia Elétrica,33283.2,2012-02-01,"0000-00-00",4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ
21038,GERÊNCIA EXECUTIVA SOROCABA,149/2020,35014238372202094,Licitação,89/2020,Serviços,Serviços Técnicos,"0",2020-12-31,2021-12-31,36837358000110,IPUR ENGENHARIA LTDA
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210396/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,374.33,2019-01-01,"0000-00-00",43672880000155,SERVICO AUTONOMO DE AGUA E ESGOTOS E RESIDUOS SOLIDOS D
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210392/2019,35446000476201823,Inexigibilidade de licitação,2/2018,Serviços,Energia Elétrica,54892.8,2019-01-01,"0000-00-00",2302100000106,EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A.
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210399/2013,35446000041201374,Dispensa de licitação,6/2013,Serviços,Locação de Imóvel,1788.69,2013-04-10,2022-04-09,15018744898,REGINA BUENO
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210397/2013,35446000041201374,Dispensa de licitação,6/2013,Serviços,Locação de Imóvel,1788.69,2013-04-10,2022-04-09,10125375875,LUIS GUILHERME BUENO
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210398/2013,35446000041201374,Dispensa de licitação,6/2013,Serviços,Locação de Imóvel,1788.69,2013-04-10,2022-04-09,15253131850,LUCIANA BUENO COURA
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210395/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,1123,2019-01-01,"0000-00-00",48971139000109,SERVICO AUTONOMO DE AGUA E ESGOTO
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210391/2019,35446000476201823,Inexigibilidade de licitação,2/2018,Serviços,Energia Elétrica,5988.31,2019-01-01,"0000-00-00",2328280000197,ELEKTRO REDES S.A.
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210394/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,499.11,2019-01-01,"0000-00-00",9134807000191,"COMPANHIA DE SERVICO DE AGUA, ESGOTO E RESIDUOS DE GUAR"
21039,GERÊNCIA EXECUTIVA TAUBATÉ,124/2020,35014045857202036,Licitação,20/2020,Serviços,Limpeza e Conservação,"0",2020-12-28,2021-12-28,13724254000102,M V PAISANTE
21039,GERÊNCIA EXECUTIVA TAUBATÉ,2103923/2018,35446000296201841,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,3900.93,2018-08-14,2021-08-14,15018744898,REGINA BUENO
21039,GERÊNCIA EXECUTIVA TAUBATÉ,2103924/2018,35446000296201841,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,3900.93,2018-08-14,2021-08-14,15253131850,LUCIANA BUENO COURA
21039,GERÊNCIA EXECUTIVA TAUBATÉ,2103922/2018,35446000296201841,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,3900.95,2018-08-14,2021-08-14,10125375875,LUIS GUILHERME BUENO
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210391/2013,35446000036201361,Dispensa de licitação,1/2013,Serviços,Locação de Imóvel,8576.27,2013-03-20,2022-03-19,67658351000165,IDEALBENS INCORPORADORA LTDA - ME
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210393/2019,35446000475201889,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,12477.8,2019-01-01,"0000-00-00",43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP
21039,GERÊNCIA EXECUTIVA TAUBATÉ,2103919/2019,35446000293201816,Licitação,2/2019,Serviços,Manutenção de Ar-condicionado,9188.44,2019-06-03,2021-08-30,14849140000143,E A P PINGO REFRIGERACAO
21039,GERÊNCIA EXECUTIVA TAUBATÉ,210395/2017,35446000566201652,Licitação,2/2017,Serviços,Manutenção de Elevadores,1908.33,2017-04-03,2022-04-03,11472645000143,FLEX ELEVADORES COMERCIO DE PECAS E MANUTENCAO LTDA
21039,GERÊNCIA EXECUTIVA TAUBATÉ,2103917/2019,35446000294201852,Licitação,3/2019,Serviços,Manutenção de Elevadores,1300,2019-04-10,2022-04-10,11472645000143,FLEX ELEVADORES COMERCIO DE PECAS E MANUTENCAO LTDA
21039,GERÊNCIA EXECUTIVA TAUBATÉ,3/2017,35446000380201601,Licitação,1/2017,Serviços,Vigilância Eletrônica,8818.04,2017-03-03,2022-03-03,4503070000113,DINIZ TECNOLOGIA E SOLUCOES EIRELI
"03021",GERÊNCIA EXECUTIVA TEFÉ,26/2016,35011000585201516,Dispensa de licitação,35/2015,Serviços,Energia Elétrica,2109.55,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03021",GERÊNCIA EXECUTIVA TEFÉ,30/2016,35011000593201554,Dispensa de licitação,36/2015,Serviços,Energia Elétrica,1079.78,2016-11-18,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03021",GERÊNCIA EXECUTIVA TEFÉ,33/2016,35011000607201530,Dispensa de licitação,37/2015,Serviços,Energia Elétrica,1443.69,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03021",GERÊNCIA EXECUTIVA TEFÉ,35/2016,35011000606201595,Dispensa de licitação,41/2015,Serviços,Energia Elétrica,1499.69,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03021",GERÊNCIA EXECUTIVA TEFÉ,24/2017,35011000393201763,Dispensa de licitação,8/2017,Serviços,Energia Elétrica,2031.35,2018-02-22,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03021",GERÊNCIA EXECUTIVA TEFÉ,42/2016,35011000589201596,Dispensa de licitação,40/2015,Serviços,Energia Elétrica,2201.53,2016-11-28,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03021",GERÊNCIA EXECUTIVA TEFÉ,43/2016,35011000600201518,Dispensa de licitação,34/2015,Serviços,Energia Elétrica,2399.4,2016-11-17,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
"03021",GERÊNCIA EXECUTIVA TEFÉ,45/2016,35011000586201552,Dispensa de licitação,46/2015,Serviços,Energia Elétrica,905.79,2016-12-10,"0000-00-00",2341467000120,AMAZONAS DISTRIBUIDORA DE ENERGIA S/A
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103302/2006,35157000265200521,Dispensa de licitação,16/2005,Serviços,Locação de Imóvel,2775.22,2006-01-31,2021-07-30,449164691,JOSE MARIA CALDEIRA MOURAO
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103312/2012,35157000029201234,Dispensa de licitação,1/2012,Serviços,Locação de Imóvel,10504.7,2012-08-23,2021-08-22,13102535000115,JS EMPREENDIMENTOS LTDA - ME
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,110331/2011,35157000054201137,Inexigibilidade de licitação,1/2011,Serviços,Água e Saneamento,299.97,2011-04-13,"0000-00-00",9104426000160,COPASA SERVICOS DE SANEAMENTO INTEGRADO DO NORTE E NORD
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,110332/2011,35157000055201181,Inexigibilidade de licitação,2/2011,Serviços,Água e Saneamento,299.97,2011-04-29,"0000-00-00",21161690000130,SERVICO AUTONOMO DE AGUA ESGOTO
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103316/2004,35157000061200329,Dispensa de licitação,4/2004,Serviços,Locação de Imóvel,2866.4,2004-12-28,2021-12-27,59764678653,MARIA ILDETE COSTA AGUIAR
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103301/2005,35157000084200414,Dispensa de licitação,2/2005,Serviços,Locação de Imóvel,5839.1,2005-03-18,2021-09-18,3059033650,JAQUELINE GOMES DUARTE MOREIRA
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,900068/2003,35157000010200305,Inexigibilidade de licitação,3/2003,Serviços,Água e Saneamento,4999.76,2003-04-01,"0000-00-00",17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103302/2013,35157000014201357,Dispensa de licitação,1/2013,Serviços,Energia Elétrica,49992.9,2013-04-01,"0000-00-00",6981180000116,CEMIG DISTRIBUICAO S.A
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,110331/2020,35157000086201817,Licitação,1/2019,Aquisições,Material de Consumo,"0",2020-05-01,2022-05-01,11793272000102,EMPREENDIMENTOS FORTALEZA EIRELI
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103321/2017,35157000554201683,Dispensa de licitação,2/2017,Serviços,Reabilitação Profissional,"0",2017-06-21,2021-06-21,73471963014016,SENAT SERVICO NACIONAL DE APRENDIZAGEM DO TRANSPORTE
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103315/2015,35131000564201445,Licitação,22014/2014,Serviços,Vigilância Eletrônica,95016,2015-08-01,2021-06-01,6911840000192,NEXUS VIGILANCIA EIRELI
11033,GERÊNCIA EXECUTIVA TEÓFILO OTONI ,1103314/2015,35131000560201467,Licitação,1/2014,Serviços,Vigilância Ostensiva,199530,2015-08-01,2021-06-01,6911840000192,NEXUS VIGILANCIA EIRELI
16001,GERÊNCIA EXECUTIVA TERESINA,21/2019,35226000419201910,Inexigibilidade de licitação,2/2019,Serviços,Água e Saneamento,1283.16,2019-06-19,"0000-00-00",5514609000100,SERVICO AUTONOMO DE AGUA E ESGOTO
16001,GERÊNCIA EXECUTIVA TERESINA,20/2019,35226000425201977,Inexigibilidade de licitação,3/2019,Serviços,Água e Saneamento,33849.3,2019-06-28,"0000-00-00",6845747000127,AGUAS E ESGOTOS DO PIAUI SA
16001,GERÊNCIA EXECUTIVA TERESINA,19/2019,35226001295201817,Inexigibilidade de licitação,1/2019,Serviços,Água e Saneamento,1355.34,2019-01-31,"0000-00-00",29575369000104,SERVICO AUTONOMO DE AGUA E ESGOTO (SAAE)
16001,GERÊNCIA EXECUTIVA TERESINA,19/2018,35226002134201751,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,11592.8,2018-08-28,"0000-00-00",27157474000106,AGUAS DE TERESINA SANEAMENTO SPE S.A.
16001,GERÊNCIA EXECUTIVA TERESINA,6/2020,35226001217201995,Licitação,1/2020,Serviços,Água e Saneamento,5940,2020-11-26,2021-05-26,11703484000151,RAIZ SOLUCOES EM RESIDUOS LTDA
16001,GERÊNCIA EXECUTIVA TERESINA,28/2019,35226001994201859,Inexigibilidade de licitação,4/2019,Serviços,Correspondência,12000,2019-10-14,2024-10-14,34028316002238,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
16001,GERÊNCIA EXECUTIVA TERESINA,48/2018,35226002703201769,Licitação,1/2018,Serviços,Limpeza e Conservação,79837.5,2018-12-27,2021-12-27,7983707000104,MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIMP
16001,GERÊNCIA EXECUTIVA TERESINA,17/2019,35226001047201868,Licitação,2/2018,Serviços,Manutenção de Ar-condicionado,60846.2,2019-02-01,2022-02-01,7480205000160,TECFRIL REFRIGERACAO E PECAS LTDA
16001,GERÊNCIA EXECUTIVA TERESINA,26/2016,35226000689201505,Licitação,4/2016,Serviços,Manutenção de Elevadores,8196,2016-07-01,2021-07-01,21169089000194,GRALHA ELEVADORES LTDA - EPP
16001,GERÊNCIA EXECUTIVA TERESINA,26/2019,35226000083201812,Licitação,3/2019,Serviços,Manutenção Predial,93950,2019-08-30,2021-08-28,7983707000104,MISEL - MANUTENCAO DE AR CONDICIONADO E SERVICO DE LIMP
11029,GERÊNCIA EXECUTIVA UBERABA,110297/2015,35161000204201577,Inexigibilidade de licitação,9/2015,Serviços,Água e Saneamento,249.96,2015-08-19,"0000-00-00",18428854000139,MUNICIPIO DE CONCEICAO DAS ALAGOAS
11029,GERÊNCIA EXECUTIVA UBERABA,1102917/2018,35161000131201866,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,3284,2018-05-01,2023-04-30,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG
11029,GERÊNCIA EXECUTIVA UBERABA,110295/2015,35161000202201588,Inexigibilidade de licitação,7/2015,Serviços,Água e Saneamento,249.96,2015-08-19,"0000-00-00",20842100000172,SERVICO AUTONOMO DE AGUA E ESGOTO
11029,GERÊNCIA EXECUTIVA UBERABA,110291/2015,35161000108201448,Dispensa de licitação,5/2014,Serviços,Locação de Imóvel,7466.2,2015-02-02,2021-09-02,78682703653,SHIRLEY CAETANO DE MEDEIROS ABDO
11029,GERÊNCIA EXECUTIVA UBERABA,1102914/2016,35161000181201509,Dispensa de licitação,2/2015,Serviços,Locação de Imóvel,11163.5,2016-12-20,2021-12-20,1074926000194,TOMO CENTER SERVICOS DE TOMOGRAFIA LTDA - EPP
11029,GERÊNCIA EXECUTIVA UBERABA,110293/2020,35014260198202066,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,200,2020-11-25,2025-11-25,20266755000140,DEPARTAMENTO DE AGUA E ESGOTOS DE PATROCINIO
11029,GERÊNCIA EXECUTIVA UBERABA,1102913/2016,35161000242201520,Dispensa de licitação,11/2015,Serviços,Locação de Imóvel,10411.5,2016-10-25,2021-10-25,6221563000196,MYAKI MARRA EMPREENDIMENTOS IMOBILIARIOS LTDA
11029,GERÊNCIA EXECUTIVA UBERABA,110296/2015,35161000203201522,Inexigibilidade de licitação,8/2015,Serviços,Água e Saneamento,249.95,2015-08-19,"0000-00-00",24334872000154,SERVICO AUTONOMO DE AGUA E ESGOTO
11029,GERÊNCIA EXECUTIVA UBERABA,110293/2015,35161000178201587,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,2499.62,2015-04-15,"0000-00-00",25433004000194,CENTRO OPERACIONAL DE DESENVOLVIMENTO E SANEAMENTO DE U
11029,GERÊNCIA EXECUTIVA UBERABA,110291/2018,35161000188201784,Inexigibilidade de licitação,10/2017,Serviços,Energia Elétrica,"0",2018-02-01,2023-02-01,6981180000116,CEMIG DISTRIBUICAO S.A
11029,GERÊNCIA EXECUTIVA UBERABA,20/2020,35014031393202081,Licitação,4/2020,Serviços,Manutenção de Ar-condicionado,13888.4,2020-12-31,2021-12-31,20982406000124,BRAVO AR SERVICE COMERCIO MAQUINAS E EQUIPAMENTOS LTDA
11029,GERÊNCIA EXECUTIVA UBERABA,1102914/2019,35161000770201911,Dispensa de licitação,2/2019,Serviços,Reabilitação Profissional,23768.5,2019-11-06,2021-11-06,3447242000469,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC MINA
11029,GERÊNCIA EXECUTIVA UBERABA,110299/2016,35161000192201661,Dispensa de licitação,3/2016,Serviços,Reabilitação Profissional,7738.1,2016-08-05,2021-08-05,3773700001260,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI
11029,GERÊNCIA EXECUTIVA UBERABA,1102912/2019,35161000770201911,Dispensa de licitação,2/2019,Serviços,Reabilitação Profissional,3449.82,2019-11-06,2021-11-06,3447242002240,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC MINA
11029,GERÊNCIA EXECUTIVA UBERABA,1102913/2019,35161000770201911,Dispensa de licitação,2/2019,Serviços,Reabilitação Profissional,8084.93,2019-11-06,2021-11-06,3447242002402,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC MINA
11029,GERÊNCIA EXECUTIVA UBERABA,110298/2016,35161000192201661,Dispensa de licitação,3/2016,Serviços,Reabilitação Profissional,4511.67,2016-08-05,2021-08-05,3773700001502,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI
11029,GERÊNCIA EXECUTIVA UBERABA,47/2017,35663000043201722,Dispensa de licitação,2/2017,Serviços,Serviço de Telefonia,2324.13,2017-12-01,2022-12-01,71208516000174,ALGAR TELECOM S/A
11029,GERÊNCIA EXECUTIVA UBERABA,1102910/2015,35161000699201453,Licitação,12/2014,Serviços,Vigilância Eletrônica,108996,2015-07-01,2021-07-01,6911840000192,NEXUS VIGILANCIA EIRELI
11029,GERÊNCIA EXECUTIVA UBERABA,17/2020,35014328119202021,Dispensa de licitação,17/2020,Serviços,Vigilância Ostensiva,174305,2020-12-31,2021-06-30,6911840000192,NEXUS VIGILANCIA EIRELI
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110305/2009,35162000009200999,Inexigibilidade de licitação,2/2009,Serviços,Água e Saneamento,408.95,2009-04-01,"0000-00-00",16829475000125,SUPERINTENDENCIA DE AGUA E ESGOTO
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110301/2017,35162000417201670,Dispensa de licitação,15/2016,Serviços,Energia Elétrica,49248,2017-02-01,2022-02-01,6981180000116,CEMIG DISTRIBUICAO S.A
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,1103020/2014,35162000032201441,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,408.54,2014-04-11,"0000-00-00",17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110301/2019,35162000143201538,Dispensa de licitação,8/2018,Serviços,Locação de Imóvel,1300,2019-03-01,2021-08-01,65204832653,LILIAN CRISTINA BRITO DOS SANTOS
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110304/2009,35162000010200913,Inexigibilidade de licitação,3/2009,Serviços,Água e Saneamento,389.94,2009-03-30,"0000-00-00",17819061000188,SUPERINTENDENCIA DE AGUA E ESGOTOS DE ITUIUTABA
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110307/2018,35162000113201611,Dispensa de licitação,7/2018,Serviços,Locação de Imóvel,6000,2018-05-01,2022-05-01,30206413653,AFRANIO MONTEIRO DE OLIVEIRA
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,1103010/2018,35162000094201886,Dispensa de licitação,3/2018,Serviços,Locação de Imóvel,4500,2018-06-19,2021-06-19,47740825620,SIBELE SOUZA PEREIRA
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110303/2009,35162000007200908,Inexigibilidade de licitação,1/2009,Serviços,Água e Saneamento,74.99,2009-04-01,"0000-00-00",22236244000100,DEPARTAMENTO DE AGUA E ESGOTO
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,1103022/2019,35162000044201980,Inexigibilidade de licitação,2/2019,Serviços,Locação de Imóvel,2150,2019-12-31,2021-12-31,47724080615,WALTER PRUDENTE JUNIOR
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110309/2009,35162000020200959,Inexigibilidade de licitação,5/2009,Serviços,Água e Saneamento,473.64,2009-04-22,"0000-00-00",25769548000121,DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110306/2010,35162000015201080,Inexigibilidade de licitação,1/2010,Serviços,Água e Saneamento,113.65,2010-04-29,"0000-00-00",22604896000150,DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,1103014/2019,35162000212201937,Licitação,1/2019,Serviços,Manutenção de Ar-condicionado,13666.2,2019-11-18,2021-11-18,14849140000143,E A P PINGO REFRIGERACAO
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,13/2017,35663000035201603,Licitação,1/2017,Serviços,Manutenção Predial,69260.4,2017-08-01,2022-08-01,3325530000106,A FORCA COMERCIAL E SERVICOS LTDA - ME
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110301/2020,35014051302202023,Dispensa de licitação,1/2020,Serviços,Serviços Técnicos,22097.9,2020-07-01,2021-07-01,3447242000388,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC MIN
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110308/2015,35131000564201445,Licitação,22014/2014,Serviços,Vigilância Eletrônica,66318.3,2015-08-01,2021-06-01,6911840000192,NEXUS VIGILANCIA EIRELI
11030,GERÊNCIA EXECUTIVA UBERLÂNDIA,110307/2015,35131000560201467,Licitação,1/2014,Serviços,Vigilância Ostensiva,212454,2015-08-01,2021-06-01,6911840000192,NEXUS VIGILANCIA EIRELI
19028,GERÊNCIA EXECUTIVA URUGUAIANA,1902823/2016,35298000293201697,Dispensa de licitação,16/2016,Serviços,Energia Elétrica,3332.71,2016-09-20,"0000-00-00",8467115000100,COMPANHIA ESTADUAL DE DISTRIBUICAO DE ENERGIA ELETRICA
