id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26107,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,79/2021,35014280544202022,Licitação,16/2021,Serviços,Recepcionista,133703.16,2021-08-23,2022-08-23,18615172000135,DC MELO PRESTACAO DE SERVICOS EIRELI,
26107,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,79/2021,35014280544202022,Licitação,16/2021,Serviços,Apoio Administrativo,133703.16,2021-08-23,2022-08-23,18615172000135,DC MELO PRESTACAO DE SERVICOS EIRELI,
26116,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,23/2021,35014072439202101,Dispensa de licitação,24/2021,Serviços,Energia Elétrica,20000.00,2021-07-28,2026-07-28,6981180000116,CEMIG DISTRIBUICAO S.A,
26118,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,14/2021,35014057689202111,Dispensa de licitação,22/2021,Serviços,Energia Elétrica,25000.00,2021-07-28,2026-07-28,6981180000116,CEMIG DISTRIBUICAO S.A,
26129,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,87/2021,35014196971202023,Licitação,3/2021,Serviços,Limpeza e Conservação,788702.31,2021-09-14,2024-03-14,14914101000182,GMS SERVICOS TERCEIRIZADOS EIRELI,
26129,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,87/2021,35014196971202023,Licitação,3/2021,Serviços,Estivador/Carregador,788702.31,2021-09-14,2024-03-14,14914101000182,GMS SERVICOS TERCEIRIZADOS EIRELI,
26140,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,12/2021,35014281464202094,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2021-03-12,2023-03-12,7333771000140,RIBEIRO & RIBEIRO PRODUTOS ORTOPEDICOS LTDA,
26141,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,13/2021,35014281464202094,Licitação,2/2020,Serviços,Reabilitação Profissional,0.00,2021-03-12,2023-03-12,23109017000187,WELLINGTON LEANDRO BARBOSA DA SILVA,
26166,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,45/2021,35014289790202040,Licitação,11/2021,Serviços,Manutenção Predial,56338.91,2021-08-20,2022-08-20,11819223000100,A.D. ENGENHARIA LTDA,
26168,20150,SUPERINTENDÊNCIA REGIONAL SUL,30/2021,35014224868202161,Licitação,18/2021,Serviços,Limpeza e Conservação,88667.31,2021-09-01,2022-09-01,21948551000151,DIEX CONSTRUÇÕES E EMPREENDIMENTOS EIRELI,
26170,01600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,26/2021,35014291614202078,Licitação,1/2021,Serviços,Apoio Administrativo,34649.16,2021-09-02,2024-03-02,61600839000155,CENTRO DE INTEGRACAO EMPRESA ESCOLA CIEE,
26173,01600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,27/2021,35014062470202044,Licitação,7/2021,Serviços,Serviços Técnicos,10296.73,2021-09-02,2024-09-02,13125841000177,PATRICIA MARA DA SILVA TEXTOS E DADOS,
26174,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,89/2021,35014196971202023,Licitação,3/2021,Serviços,Limpeza e Conservação,503416.91,2021-10-01,2024-04-01,5502021000129,LIFE WORK SERVICOS ESPECIALIZADOS LTDA,
26174,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,89/2021,35014196971202023,Licitação,3/2021,Serviços,Estivador/Carregador,503416.91,2021-10-01,2024-04-01,5502021000129,LIFE WORK SERVICOS ESPECIALIZADOS LTDA,
26175,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,88/2021,35014196971202023,Licitação,3/2021,Serviços,Limpeza e Conservação,499545.56,2021-10-01,2024-04-01,7990965000118,AGAPE CONSTRUCOES E SERVICOS LTDA,
26175,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,88/2021,35014196971202023,Licitação,3/2021,Serviços,Estivador/Carregador,499545.56,2021-10-01,2024-04-01,7990965000118,AGAPE CONSTRUCOES E SERVICOS LTDA,
26193,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,10/2021,35014180423202081,Dispensa de licitação,23/2021,Serviços,Energia Elétrica,5187.54,2021-08-30,2026-08-30,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114535&id_documento=5203135&infra_hash=43451f6159f6cd7b80cea4ad3ee74486
26209,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,25/2021,35014154971202137,Dispensa de licitação,26/2021,Serviços,Energia Elétrica,15000.00,2021-08-31,2026-08-31,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116385&id_documento=5206207&infra_hash=8f38dd3cc7ffe769917d01397c00a5c7
26226,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,20/2019,37284000362201817,Dispensa de licitação,8/2019,Serviços,Locação de Imóvel,25650.00,2019-11-21,2024-11-20,22250638187,WALID YAHYA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117377&id_documento=2058930&infra_hash=31080c5c4f3069565650530024fcf0ed
26241,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,28/2021,35014358587202021,Dispensa de licitação,19/2021,Serviços,Energia Elétrica,21471.49,2021-09-01,2022-09-01,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117944&id_documento=5497950&infra_hash=95bb466ddb0163dc842767282dccfa12
26242,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,98/2021,35446000494201481,Licitação,30/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,22350092000172,GM ENGENHARIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118095&id_documento=5994626&infra_hash=cfc0024fb329654bc0648bb51b184666
26244,20150,SUPERINTENDÊNCIA REGIONAL SUL,34/2021,35014323862202176,Licitação,3/2021,Serviços,Vigilância Eletrônica,895343.88,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118205&id_documento=5835755&infra_hash=4740bd9274338cfa4c680cf1e777cec8
26244,20150,SUPERINTENDÊNCIA REGIONAL SUL,34/2021,35014323862202176,Licitação,3/2021,Serviços,Vigilância Ostensiva,895343.88,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118205&id_documento=5835755&infra_hash=4740bd9274338cfa4c680cf1e777cec8
26257,01600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,28/2021,35014106025202184,Licitação,9/2021,Serviços,Limpeza e Conservação,0.00,2021-10-07,2022-10-07,37509784000198,BIOLAVSEC SERVICOS DE HIGIENIZACAO E IMPERMEABILIZACAO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118329&id_documento=5994487&infra_hash=b79f867639465bafc071925572f2e7fa
26261,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,27/2021,35014069063202068,Licitação,2/2020,Serviços,Limpeza e Conservação,211326.94,2021-09-01,2022-09-01,482840000138,LIDERANCA LIMPEZA E CONSERVACAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=111163&id_documento=5123875&infra_hash=ee17d7c80bc27b45335ce25e3308639e
26265,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,96/2021,35014066284202165,Inexigibilidade de licitação,18/2021,Serviços,Água e Saneamento,1625.00,2021-09-09,2026-09-09,48211262000121,SERVICO AUTONOMO DE AGUAS E ESGOTOS,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114447&id_documento=5721629&infra_hash=3b0b1e9902ce8b4b02726c87e1a43998
26269,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,56/2021,35014262402202164,Licitação,5/2021,Serviços,Limpeza e Conservação,277340.03,2021-10-02,2022-10-02,5069154000153,GLOBALTECH BRASIL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119307&id_documento=5524511&infra_hash=0b6b52ac2edb8cc465e9648f6d8dd0dc
26273,20150,SUPERINTENDÊNCIA REGIONAL SUL,33/2021,35014203479202101,Licitação,17/2021,Serviços,Limpeza e Conservação,83177.02,2021-09-27,2022-09-27,12891300000197,JF TECNOLOGIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119391&id_documento=5857626&infra_hash=26fa8b8c766de640da6d5b8d3e8756aa
26276,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,54/2021,35014260245202152,Licitação,54/2021,Serviços,Limpeza e Conservação,286464.59,2021-10-01,2022-09-30,22068281000157,CWF BRASIL SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119745&id_documento=5486720&infra_hash=cdf6a8eca7f63dc77b553c5080dcc861
26279,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,52/2021,35014253993202189,Licitação,52/2021,Serviços,Limpeza e Conservação,150297.09,2021-08-21,2022-08-20,9107461000132,SERVICELINE COMERCIO E SERVICOS ESPECIALIZADOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=120460&id_documento=5369382&infra_hash=7be47961a06887352a04caa53689cdda
26290,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,77/2021,35014255273202158,Licitação,5/2021,Serviços,Limpeza e Conservação,58989.55,2021-09-20,2022-09-20,5897975000188,FOCCUS ADMINISTRADORA DE SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=120714&id_documento=5731126&infra_hash=92e932c5f1d2fbe6755157a7933c19a7
26292,20150,SUPERINTENDÊNCIA REGIONAL SUL,32/2021,35014229569202113,Licitação,19/2021,Serviços,Manutenção de Ar-condicionado,12374.25,2021-10-01,2022-10-01,8606524000132,PROTEPAR - AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121523&id_documento=5775503&infra_hash=63f9a29d7c17d3b1fc1eaa123f6fe827
26306,20150,SUPERINTENDÊNCIA REGIONAL SUL,31/2021,35014323711202118,Licitação,3/2021,Serviços,Vigilância Ostensiva,827803.62,2021-09-17,2022-09-17,10364152000127,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122466&id_documento=5737809&infra_hash=aef1e5269134614d7b0972364e76c0d5
26306,20150,SUPERINTENDÊNCIA REGIONAL SUL,31/2021,35014323711202118,Licitação,3/2021,Serviços,Vigilância Eletrônica,827803.62,2021-09-17,2022-09-17,10364152000127,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122466&id_documento=5737809&infra_hash=aef1e5269134614d7b0972364e76c0d5
26307,20150,SUPERINTENDÊNCIA REGIONAL SUL,35/2021,35014323869202198,Licitação,3/2021,Serviços,Vigilância Ostensiva,453049.56,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122370&id_documento=5840805&infra_hash=b424e574d186485a373bc816e8c583bb
26307,20150,SUPERINTENDÊNCIA REGIONAL SUL,35/2021,35014323869202198,Licitação,3/2021,Serviços,Vigilância Eletrônica,453049.56,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122370&id_documento=5840805&infra_hash=b424e574d186485a373bc816e8c583bb
26308,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,86/2021,35014196971202023,Licitação,3/2021,Serviços,Limpeza e Conservação,558555.38,2021-09-14,2024-03-14,6350074000134,RDJ - ASSESSORIA E GESTAO EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=110148&id_documento=5240796&infra_hash=6c49f4a26803c9dc82ea0bd4c3b714f0
26308,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,86/2021,35014196971202023,Licitação,3/2021,Serviços,Estivador/Carregador,558555.38,2021-09-14,2024-03-14,6350074000134,RDJ - ASSESSORIA E GESTAO EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=110148&id_documento=5240796&infra_hash=6c49f4a26803c9dc82ea0bd4c3b714f0
26308,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,86/2021,35014196971202023,Licitação,3/2021,Serviços,Copeiragem,558555.38,2021-09-14,2024-03-14,6350074000134,RDJ - ASSESSORIA E GESTAO EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=110148&id_documento=5240796&infra_hash=6c49f4a26803c9dc82ea0bd4c3b714f0
26309,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,100/2021,35014172671202059,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,38162.32,2021-10-20,2022-10-20,9643921000147,SPELL COMERCIO E SERVICO DE AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=107098&id_documento=6074683&infra_hash=4a8c07ca5baec9a9f9a945e8aa04433a
26310,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,101/2021,35014172671202059,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,46855.16,2021-10-20,2022-10-20,6164913000120,AMBIENTALIS ANALISES DE AMBIENTES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=107098&id_documento=6074701&infra_hash=1b0e1533a15a1b513f7644b4c590378a
26311,20150,SUPERINTENDÊNCIA REGIONAL SUL,36/2021,35014323837202192,Licitação,3/2021,Serviços,Vigilância Eletrônica,1120645.12,2021-09-28,2022-09-28,77998912000129,MASTER VIGILANCIA ESPECIALIZADA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123293&id_documento=5870647&infra_hash=2e9e2fd51e8f54548a0b67efcbc91c7f
26311,20150,SUPERINTENDÊNCIA REGIONAL SUL,36/2021,35014323837202192,Licitação,3/2021,Serviços,Vigilância Ostensiva,1120645.12,2021-09-28,2022-09-28,77998912000129,MASTER VIGILANCIA ESPECIALIZADA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123293&id_documento=5870647&infra_hash=2e9e2fd51e8f54548a0b67efcbc91c7f
26314,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,80/2021,35014255059202100,Licitação,5/2021,Serviços,Limpeza e Conservação,201974.66,2021-10-20,2022-10-20,8862985000176,THORK EMPREENDIMENTOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123712&id_documento=5920317&infra_hash=2f4553dfab2169b1f789eafc761c6eb8
26315,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,79/2021,35014255065202159,Licitação,5/2021,Serviços,Limpeza e Conservação,47949.46,2021-10-20,2022-10-20,22068281000157,CWF BRASIL SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123737&id_documento=5811904&infra_hash=393644cafdce50c7e58b4341385a8833
26321,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,57/2021,35014132301202089,Licitação,25/2021,Serviços,Manutenção de Rede de Telefonia,11571.25,2021-12-01,2022-12-01,10659927000191,MUTUAL SERVICOS DE LIMPEZA EM PREDIOS E DOMICILIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124741&id_documento=6528054&infra_hash=3dcd2cf809b0b81de2dfd0d71e36a853
26323,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,52/2021,35014030666202151,Licitação,20/2021,Serviços,Transporte,14400.00,2021-11-23,2022-11-23,13952054000107,JR COMERCIO E SERVICOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124925&id_documento=6536544&infra_hash=16cd0c0091c85a2810a30ed9ac6c899d
26324,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,81/2021,35014241758202164,Inexigibilidade de licitação,14/2021,Serviços,Água e Saneamento,163.57,2021-10-18,2026-10-18,15553985000150,SERVICO AUTONOMO DE AGUA E ESGOTO DE SAO GABRIEL DOESTE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124996&id_documento=5930921&infra_hash=92d0ada1abb9e1ba8513f3a22f074db1
26330,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,84/2021,35014370244202115,Licitação,8/2021,Serviços,Limpeza e Conservação,457584.75,2021-11-03,2022-11-03,1716282000190,LIMPOL - LIMPEZA E CONSERVACAO LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125005&id_documento=6299833&infra_hash=b31229a755e4fd9920591f684fab2cd9
26333,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,105/2021,37298000188201926,Licitação,49/2021,Serviços,Serviços Técnicos,0.00,2021-11-16,2022-11-16,22687927000184,D M DIAS CHAVES,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125830&id_documento=6415807&infra_hash=53964f62980b345437f925b29552d8f4
26334,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,83/2021,35014270624202151,Licitação,5/2021,Serviços,Limpeza e Conservação,111371.51,2021-11-02,2022-11-02,16934245000126,MULTILIMP SERVICOS TERCEIRIZADOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126030&id_documento=6244563&infra_hash=3dc465f2c3f9cbc70634e7f13c619ee1
26337,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,78/2021,35014266187202171,Licitação,5/2021,Serviços,Limpeza e Conservação,144169.20,2021-11-01,2022-11-01,23476403000107,DUAL SERVICOS TERCEIRIZADOS LTDA -,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126084&id_documento=5775588&infra_hash=6393d5196ef0e1ec0776ded584a571ab
26346,20150,SUPERINTENDÊNCIA REGIONAL SUL,48/2021,35014292000202194,Licitação,5/2021,Serviços,Transporte,5208.33,2021-12-01,2022-12-01,78713419000188,ASSOCIACAO MEGA TAXI BRASIL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126434&id_documento=6642066&infra_hash=f9476ed974d8e07f783f71fcd5a1e0ae
26347,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,34/2021,35014098735202123,Dispensa de licitação,34/2021,Serviços,Energia Elétrica,25000.00,2021-10-18,2022-10-18,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126636&id_documento=6118310&infra_hash=e82bf4cc152cf16a7c75206609566518
26348,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,111/2021,35014294099202169,Inexigibilidade de licitação,21/2021,Serviços,Serviços Técnicos,0.00,2021-11-30,2022-11-30,3931385000107,ASSOCIACAO BRASILEIRA DOS TERAPEUTAS OCUPACIONAIS REGIONAL DISTRITO FEDERAL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126646&id_documento=6782471&infra_hash=77948bc285070c6b14051f1646a3e1fc
26349,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,35/2021,35014098735202123,Dispensa de licitação,34/2021,Serviços,Energia Elétrica,12500.00,2021-10-16,2022-10-16,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126636&id_documento=6110966&infra_hash=ab986ef5e830af5f7d961e27adda844f
26350,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,53/2021,35014210934202035,Licitação,9/2021,Serviços,Manutenção de Ar-condicionado,9385.21,2021-09-20,2022-09-20,13530603000147,A. MONTEIRO DE ALMEIDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125472&id_documento=5542160&infra_hash=700541d578972ab501a1341bb911af76
26352,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,112/2021,35014119813202050,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-02,2023-03-01,11072886000103,BIOVETOR SERVICOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648101&infra_hash=b383f7a97b33f97f653c8efe1a65efd2
26353,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,113/2021,35014119813202050,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-01,2023-03-01,12065400000164,COBRA SAUDE AMBIENTAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648363&infra_hash=016e3b7648397f5076159f1b7c990b04
26354,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,114/2021,35014119813202050,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-01,2023-03-01,12560643000179,COMBATE CONTROLE DE PRAGAS E SERVICOS GERAIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648519&infra_hash=9c5c80d37322a30e52cfd9f45ecb0a9f
26355,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,115/2021,35014119813202050,Licitação,24/2020,Serviços,Limpeza e Conservação,0.00,2021-12-01,2023-03-01,29161710000185,DESENTUPIDORA RP EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114852&id_documento=6648614&infra_hash=241102b0155a870d9215ba3661d4bd7f
26360,01300,"DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",31/2021,35014157176202010,Licitação,6/2021,Serviços,Copeiragem,69283.93,2021-12-13,2022-12-13,3470083000170,SEMPRE ALERTA GESTAO EMPRESARIAL E SERVICOS GERAIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126993&id_documento=6718003&infra_hash=a543cb052a6559f563f81fcb825ffbc7
26366,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,36/2021,35014098735202123,Dispensa de licitação,34/2021,Serviços,Energia Elétrica,15000.00,2021-10-16,2022-10-16,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126636&id_documento=5963417&infra_hash=f516b9f7bf54b3dd86c7fb1b6cc6a935
26368,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,44/2021,35014190463202112,Dispensa de licitação,44/2021,Serviços,Locação de Imóvel,4800.00,2021-12-07,2024-12-07,6050522634,CELIO SALES SOBRINHO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127091&id_documento=6735673&infra_hash=0ccc5463f71d997247fd946f942a67c5
26369,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,54/2021,35014110274202093,Licitação,21/2021,Serviços,Estivador/Carregador,211964.98,2021-12-01,2022-12-01,1438073000122,SERV MAIS SERVICOS DE LIMPEZA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127293&id_documento=6374383&infra_hash=f42bce84cdea6e237d569f2afcd5071b
26371,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,31/2021,35014037532202080,Licitação,7/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,20008729000111,O M M LIMPEZA E MANUTENCAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127389&id_documento=5800708&infra_hash=9d95000c54dbc6a8742e34bb3cc91bda
26372,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,32/2021,35014037532202080,Licitação,7/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,38264140000140,VS ENGENHARIA & PROJETOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127389&id_documento=5803152&infra_hash=73998d81fbbec16068dbaf98c964b454
26373,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,33/2021,35014037532202080,Licitação,7/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,29332712000190,LUCAS SAMUEL BARBOSA SACRAMENTO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127389&id_documento=5803166&infra_hash=cb6784ea5c6b8b3204667d8c68099e9a
26375,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,42/2021,35014257624202165,Inexigibilidade de licitação,6/2021,Serviços,Água e Saneamento,1500.00,2021-11-30,2022-11-30,24996845000147,"SERVICO AUTONOMO DE AGUA, ESGOTO E SANEAMENTO URBANO",https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127678&id_documento=6654206&infra_hash=f965060abfea9d5d0f26cbfd8b79e344
26376,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,59/2021,35014272899202129,Licitação,26/2021,Serviços,Transporte,27069.95,2021-12-01,2022-12-01,9191387000185,BENIT EMPREENDIMENTOS DE TERCEIRIZACAO E SERVICOS EIREL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127708&id_documento=6880717&infra_hash=588f0e3212904aeab581ed0fe6e7a81e
26379,20150,SUPERINTENDÊNCIA REGIONAL SUL,55/2021,35014203509202171,Licitação,200/2021,Serviços,Limpeza e Conservação,327521.34,2021-12-20,2022-12-20,5233652000190,SETE SATELITE SERVICOS TERCEIRIZADOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=128208&id_documento=6856295&infra_hash=39be9653249e34e0c4837a4dd5c3d675
26379,20150,SUPERINTENDÊNCIA REGIONAL SUL,55/2021,35014203509202171,Licitação,200/2021,Serviços,Estivador/Carregador,327521.34,2021-12-20,2022-12-20,5233652000190,SETE SATELITE SERVICOS TERCEIRIZADOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=128208&id_documento=6856295&infra_hash=39be9653249e34e0c4837a4dd5c3d675
26388,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,31/2021,35014187834202189,Dispensa de licitação,19/2021,Serviços,Reabilitação Profissional,50744.15,2021-10-11,2026-10-11,3640285000113,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC - AR,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129086&id_documento=6007068&infra_hash=aebd2cd45447821dbbf6ee38a465e632
26389,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,118/2021,35014025780202169,Licitação,65/2021,Serviços,Serviço de Telefonia,8923.65,2021-12-27,2026-12-27,2558157000162,TELEFONICA BRASIL S.A.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129106&id_documento=6851156&infra_hash=062975c736f89a9cba30dce7572e1a27
