id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26296,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,49/2021,35014132619202141,Licitação,8/2021,Aquisições,Material de Consumo,0.00,2021-10-20,2022-10-20,3459842000102,FABIANO CORREIA LEAL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121559&id_documento=6102032&infra_hash=9541d8e02f0bf5e7a280f0d8e6b036c8
26297,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,43/2021,35014093691202145,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-09-02,2022-09-02,10820186000189,NBB COMERCIO DE EQUIPAMENTOS DE INFORMATICA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116478&id_documento=5999112&infra_hash=877903b6991b43f324df8635e9910186
26299,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,90/2021,35014357880202071,Licitação,8/2020,Aquisições,Material Permanente,0.00,2021-08-20,2022-08-20,15838111000149,M.F. ALMEIDA- ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=109562&id_documento=5407570&infra_hash=942fb37f2e21d47774eb8b7fbd02a34b
26300,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,42/2021,35014135079202157,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-08-31,2022-08-31,19316354000178,BRASILIA PAPEIS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121665&id_documento=5509377&infra_hash=4a3baef68e23b7a269467cfaf8b8a135
26193,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,10/2021,35014180423202081,Dispensa de licitação,23/2021,Serviços,Energia Elétrica,5187.54,2021-08-30,2026-08-30,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114535&id_documento=5203135&infra_hash=43451f6159f6cd7b80cea4ad3ee74486
26198,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,26/2021,35014069063202068,Licitação,2/2020,Serviços,Limpeza e Conservação,204714.39,2021-08-02,2022-08-02,10659927000191,MUTUAL SERVICOS DE LIMPEZA EM PREDIOS E DOMICILIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=111163&id_documento=5063360&infra_hash=1d98fd5833191a47663f447a9c85b6c8
26209,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,25/2021,35014154971202137,Dispensa de licitação,26/2021,Serviços,Energia Elétrica,15000.00,2021-08-31,2026-08-31,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116385&id_documento=5206207&infra_hash=8f38dd3cc7ffe769917d01397c00a5c7
26224,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,46/2021,35014199015202184,Licitação,46/2021,Serviços,Limpeza e Conservação,141561.23,2021-08-09,2022-08-08,7386731000166,MEGA LIMPEZA E SERVICOS EIRELI - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116817&id_documento=5147281&infra_hash=4a39b2d366dc73fe2e1cafbabcfe1bb7
26226,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,20/2019,37284000362201817,Dispensa de licitação,8/2019,Serviços,Locação de Imóvel,25650.00,2019-11-21,2024-11-20,22250638187,WALID YAHYA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117377&id_documento=2058930&infra_hash=31080c5c4f3069565650530024fcf0ed
26227,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,45/2021,35014209205202117,Licitação,45/2021,Serviços,Limpeza e Conservação,468127.38,2021-07-30,2022-07-30,10330342000123,CONSTRAP EIRELI - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117487&id_documento=5148012&infra_hash=84a97cc42264f5b5147797b391049e87
26238,01600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,20/2021,35014140418202117,Dispensa de licitação,4/2021,Serviços,Manutenção de Veículos,721.00,2021-06-17,2022-06-17,32032323000153,ROBSON VALENTIM DE SOUZA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117767&id_documento=4630696&infra_hash=8e327d09d78db7b647d20419803f51d8
26241,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,28/2021,35014358587202021,Dispensa de licitação,19/2021,Serviços,Energia Elétrica,21471.49,2021-09-01,2022-09-01,6981180000116,CEMIG DISTRIBUICAO S.A,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=117944&id_documento=5497950&infra_hash=95bb466ddb0163dc842767282dccfa12
26242,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,98/2021,35446000494201481,Licitação,30/2021,Serviços,Serviços Técnicos,0.00,2021-10-08,2022-10-08,22350092000172,GM ENGENHARIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118095&id_documento=5994626&infra_hash=cfc0024fb329654bc0648bb51b184666
26244,20150,SUPERINTENDÊNCIA REGIONAL SUL,34/2021,35014323862202176,Licitação,3/2021,Serviços,Vigilância Eletrônica,824232.56,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118205&id_documento=5835755&infra_hash=4740bd9274338cfa4c680cf1e777cec8
26244,20150,SUPERINTENDÊNCIA REGIONAL SUL,34/2021,35014323862202176,Licitação,3/2021,Serviços,Vigilância Ostensiva,824232.56,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118205&id_documento=5835755&infra_hash=4740bd9274338cfa4c680cf1e777cec8
26257,01600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,28/2021,35014106025202184,Licitação,9/2021,Serviços,Limpeza e Conservação,0.00,2021-10-07,2022-10-07,37509784000198,BIOLAVSEC SERVICOS DE HIGIENIZACAO E IMPERMEABILIZACAO,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118329&id_documento=5994487&infra_hash=b79f867639465bafc071925572f2e7fa
26261,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,27/2021,35014069063202068,Licitação,2/2020,Serviços,Limpeza e Conservação,153431.30,2021-09-01,2022-09-01,482840000138,LIDERANCA LIMPEZA E CONSERVACAO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=111163&id_documento=5123875&infra_hash=ee17d7c80bc27b45335ce25e3308639e
26265,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,96/2021,35014066284202165,Inexigibilidade de licitação,18/2021,Serviços,Água e Saneamento,1625.00,2021-09-09,2026-09-09,48211262000121,SERVICO AUTONOMO DE AGUAS E ESGOTOS,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114447&id_documento=5721629&infra_hash=3b0b1e9902ce8b4b02726c87e1a43998
26269,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,56/2021,35014262402202164,Licitação,5/2021,Serviços,Limpeza e Conservação,247705.94,2021-10-02,2022-10-02,5069154000153,GLOBALTECH BRASIL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119307&id_documento=5524511&infra_hash=0b6b52ac2edb8cc465e9648f6d8dd0dc
26270,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2021,35014053290202152,Licitação,21/2020,Serviços,Gerenciamento de Frota,112713.52,2021-05-03,2022-05-03,5340639000130,PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119345&id_documento=4116964&infra_hash=60830d1cc475df4f6aa3b33ca24c1512
26270,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2021,35014053290202152,Licitação,21/2020,Serviços,Manutenção de Veículos,112713.52,2021-05-03,2022-05-03,5340639000130,PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119345&id_documento=4116964&infra_hash=60830d1cc475df4f6aa3b33ca24c1512
26273,20150,SUPERINTENDÊNCIA REGIONAL SUL,33/2021,35014203479202101,Licitação,17/2021,Serviços,Limpeza e Conservação,83177.02,2021-09-27,2022-09-27,12891300000197,JF TECNOLOGIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119391&id_documento=5857626&infra_hash=26fa8b8c766de640da6d5b8d3e8756aa
26276,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,54/2021,35014260245202152,Licitação,54/2021,Serviços,Limpeza e Conservação,263658.28,2021-10-01,2022-09-30,22068281000157,CWF BRASIL SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=119745&id_documento=5486720&infra_hash=cdf6a8eca7f63dc77b553c5080dcc861
26277,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,78/2021,35014280544202022,Licitação,16/2021,Serviços,Recepcionista,120467.16,2021-08-02,2022-08-02,5969071000110,APPA SERVICOS TEMPORARIOS E EFETIVOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=109103&id_documento=5283927&infra_hash=58a7e3195b3a151d950962e1665e25a8
26277,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,78/2021,35014280544202022,Licitação,16/2021,Serviços,Apoio Administrativo,120467.16,2021-08-02,2022-08-02,5969071000110,APPA SERVICOS TEMPORARIOS E EFETIVOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=109103&id_documento=5283927&infra_hash=58a7e3195b3a151d950962e1665e25a8
26279,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,52/2021,35014253993202189,Licitação,52/2021,Serviços,Limpeza e Conservação,150297.09,2021-08-21,2022-08-20,9107461000132,SERVICELINE COMERCIO E SERVICOS ESPECIALIZADOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=120460&id_documento=5369382&infra_hash=7be47961a06887352a04caa53689cdda
26290,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,77/2021,35014255273202158,Licitação,5/2021,Serviços,Limpeza e Conservação,58989.55,2021-09-20,2022-09-20,5897975000188,FOCCUS ADMINISTRADORA DE SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=120714&id_documento=5731126&infra_hash=92e932c5f1d2fbe6755157a7933c19a7
26292,20150,SUPERINTENDÊNCIA REGIONAL SUL,32/2021,35014229569202113,Licitação,19/2021,Serviços,Manutenção de Ar-condicionado,12374.25,2021-10-01,2022-10-01,8606524000132,PROTEPAR - AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121523&id_documento=5775503&infra_hash=63f9a29d7c17d3b1fc1eaa123f6fe827
26295,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,54/2021,35014033250202194,Licitação,22/2021,Serviços,Reabilitação Profissional,0.00,2021-05-18,2022-05-18,268244000150,BRAGANTE DELGADO ORTOPEDIA TECNICA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121530&id_documento=4307899&infra_hash=994dad878aa80d7be54ea878de0b1159
26301,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,51/2021,35014098342202110,Dispensa de licitação,36/2021,Serviços,Vigilância Ostensiva,206323.23,2021-11-04,2022-05-02,7738828000190,AVI SERVICOS DE SEGURANCA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122017&id_documento=6300069&infra_hash=10427904aecce9bdbeb68040b279cd0c
26306,20150,SUPERINTENDÊNCIA REGIONAL SUL,31/2021,35014323711202118,Licitação,3/2021,Serviços,Vigilância Ostensiva,827551.00,2021-09-17,2022-09-17,10364152000127,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122466&id_documento=5737809&infra_hash=aef1e5269134614d7b0972364e76c0d5
26306,20150,SUPERINTENDÊNCIA REGIONAL SUL,31/2021,35014323711202118,Licitação,3/2021,Serviços,Vigilância Eletrônica,827551.00,2021-09-17,2022-09-17,10364152000127,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122466&id_documento=5737809&infra_hash=aef1e5269134614d7b0972364e76c0d5
26307,20150,SUPERINTENDÊNCIA REGIONAL SUL,35/2021,35014323869202198,Licitação,3/2021,Serviços,Vigilância Ostensiva,466685.81,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122370&id_documento=5840805&infra_hash=b424e574d186485a373bc816e8c583bb
26307,20150,SUPERINTENDÊNCIA REGIONAL SUL,35/2021,35014323869202198,Licitação,3/2021,Serviços,Vigilância Eletrônica,466685.81,2021-09-24,2022-09-24,10364152000208,LINCE - SEGURANCA PATRIMONIAL LTDA.,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=122370&id_documento=5840805&infra_hash=b424e574d186485a373bc816e8c583bb
26332,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,103/2021,35014281668202114,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-10-29,2022-10-29,34506284000104,X MED HOSPITALAR LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125785&id_documento=6242437&infra_hash=fb9c9e1032f6c510beba9d2c7440f58b
26308,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,86/2021,35014196971202023,Licitação,3/2021,Serviços,Limpeza e Conservação,538461.12,2021-09-14,2024-03-14,6350074000134,RDJ - ASSESSORIA E GESTAO EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=110148&id_documento=5240796&infra_hash=6c49f4a26803c9dc82ea0bd4c3b714f0
26308,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,86/2021,35014196971202023,Licitação,3/2021,Serviços,Estivador/Carregador,538461.12,2021-09-14,2024-03-14,6350074000134,RDJ - ASSESSORIA E GESTAO EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=110148&id_documento=5240796&infra_hash=6c49f4a26803c9dc82ea0bd4c3b714f0
26308,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,86/2021,35014196971202023,Licitação,3/2021,Serviços,Copeiragem,538461.12,2021-09-14,2024-03-14,6350074000134,RDJ - ASSESSORIA E GESTAO EMPRESARIAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=110148&id_documento=5240796&infra_hash=6c49f4a26803c9dc82ea0bd4c3b714f0
26309,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,100/2021,35014172671202059,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,33499.98,2021-10-20,2022-10-20,9643921000147,SPELL COMERCIO E SERVICO DE AR CONDICIONADO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=107098&id_documento=6074683&infra_hash=4a8c07ca5baec9a9f9a945e8aa04433a
26310,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,101/2021,35014172671202059,Licitação,8/2021,Serviços,Manutenção de Ar-condicionado,46668.00,2021-10-20,2022-10-20,6164913000120,AMBIENTALIS ANALISES DE AMBIENTES LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=107098&id_documento=6074701&infra_hash=1b0e1533a15a1b513f7644b4c590378a
26311,20150,SUPERINTENDÊNCIA REGIONAL SUL,36/2021,35014323837202192,Licitação,3/2021,Serviços,Vigilância Eletrônica,1120458.50,2021-09-28,2022-09-28,77998912000129,MASTER VIGILANCIA ESPECIALIZADA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123293&id_documento=5870647&infra_hash=2e9e2fd51e8f54548a0b67efcbc91c7f
26311,20150,SUPERINTENDÊNCIA REGIONAL SUL,36/2021,35014323837202192,Licitação,3/2021,Serviços,Vigilância Ostensiva,1120458.50,2021-09-28,2022-09-28,77998912000129,MASTER VIGILANCIA ESPECIALIZADA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123293&id_documento=5870647&infra_hash=2e9e2fd51e8f54548a0b67efcbc91c7f
26314,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,80/2021,35014255059202100,Licitação,5/2021,Serviços,Limpeza e Conservação,201974.66,2021-10-20,2022-10-20,8862985000176,THORK EMPREENDIMENTOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123712&id_documento=5920317&infra_hash=2f4553dfab2169b1f789eafc761c6eb8
26315,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,79/2021,35014255065202159,Licitação,5/2021,Serviços,Limpeza e Conservação,44490.98,2021-10-20,2022-10-20,22068281000157,CWF BRASIL SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=123737&id_documento=5811904&infra_hash=393644cafdce50c7e58b4341385a8833
26321,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,57/2021,35014132301202089,Licitação,25/2021,Serviços,Manutenção de Rede de Telefonia,11571.25,2021-12-01,2022-12-01,10659927000191,MUTUAL SERVICOS DE LIMPEZA EM PREDIOS E DOMICILIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124741&id_documento=6528054&infra_hash=3dcd2cf809b0b81de2dfd0d71e36a853
26322,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,82/2021,35014292802202013,Licitação,28/2021,Serviços,Limpeza e Conservação,0.00,2021-07-29,2022-07-29,23259429000101,XINGU SERVICOS E SOLUCOES AMBIENTAIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124920&id_documento=5120821&infra_hash=863e4acb8f6854db46d2de2cfe9cae6f
26323,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,52/2021,35014030666202151,Licitação,20/2021,Serviços,Transporte,14400.00,2021-11-23,2022-11-23,13952054000107,JR COMERCIO E SERVICOS LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124925&id_documento=6536544&infra_hash=16cd0c0091c85a2810a30ed9ac6c899d
26324,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,81/2021,35014241758202164,Inexigibilidade de licitação,14/2021,Serviços,Água e Saneamento,163.57,2021-10-18,2026-10-18,15553985000150,SERVICO AUTONOMO DE AGUA E ESGOTO DE SAO GABRIEL DOESTE,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=124996&id_documento=5930921&infra_hash=92d0ada1abb9e1ba8513f3a22f074db1
26330,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,84/2021,35014370244202115,Licitação,8/2021,Serviços,Limpeza e Conservação,404482.78,2021-11-03,2022-11-03,1716282000190,LIMPOL - LIMPEZA E CONSERVACAO LTDA - ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125005&id_documento=6299833&infra_hash=b31229a755e4fd9920591f684fab2cd9
26333,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,105/2021,37298000188201926,Licitação,49/2021,Serviços,Serviços Técnicos,0.00,2021-11-16,2022-11-16,22687927000184,D M DIAS CHAVES,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125830&id_documento=6415807&infra_hash=53964f62980b345437f925b29552d8f4
26334,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,83/2021,35014270624202151,Licitação,5/2021,Serviços,Limpeza e Conservação,96973.09,2021-11-02,2022-11-02,16934245000126,MULTILIMP SERVICOS TERCEIRIZADOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126030&id_documento=6244563&infra_hash=3dc465f2c3f9cbc70634e7f13c619ee1
26335,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,89/2021,35014385707202143,Licitação,75/2021,Aquisições,Material de Consumo,0.00,2021-12-07,2022-12-07,16813260000116,RCB SOLUCOES.COM COMERCIO E SERVICOS LTDA ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126055&id_documento=6695817&infra_hash=b5f8cd979b6275a32e0f81e213018c0f
26336,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,106/2021,35014198814202133,Licitação,53/2021,Aquisições,Material de Consumo,10038.07,2021-11-17,2022-11-17,53461380000128,DISTRIBUIDORA FORMOSA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126056&id_documento=6428328&infra_hash=5aa5ed822053b71b2fb4d76a78d13b9e
26362,20150,SUPERINTENDÊNCIA REGIONAL SUL,49/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,79846465000118,GOEDERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6673295&infra_hash=b52bef627ca326e9e662ff39822778d3
26363,20150,SUPERINTENDÊNCIA REGIONAL SUL,50/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,35289161000121,RAPHAELA RODRIGUES DA SILVA 04476845150,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6678090&infra_hash=13529d2ac94cc9e43a12000a085ee39f
26364,20150,SUPERINTENDÊNCIA REGIONAL SUL,51/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,39707683000157,GTMED DISTRIBUIDORA DE MATERIAIS E EQUIPAMENTOS HOSPIT,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6678580&infra_hash=9bac2ed24109cec53fc4f50d1b5fdacc
26365,20150,SUPERINTENDÊNCIA REGIONAL SUL,52/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,34506284000104,X MED HOSPITALAR LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6679175&infra_hash=9f318b7e72f031469800bff20720750e
26377,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2020,35014158786202031,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-10-16,2022-10-16,20139015000142,ORTHEC INDUSTRIA E COMERCIO DE PRODUTOS ORTOPEDICOS LTD,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118636&id_documento=2338756&infra_hash=8272474e69c9c7c47b2671b3e7389433
26380,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,55/2021,35014135079202157,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-08-31,2022-08-31,7065674000113,SALENAS MATERIAIS PARA ESCRITORIO EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121665&id_documento=5517322&infra_hash=3a70dc7667b9e258d05a27a6a5eb96cb
26387,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,92/2021,35014410498202183,Licitação,13/2020,Aquisições,Material de Consumo,3657.50,2021-12-14,2022-12-14,34018264000194,LOTTUS COMERCIO DE ALIMENTOS E BEBIDAS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129065&id_documento=6789853&infra_hash=205ed26e8443b25f5cf4faaec8c9c342
26401,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,97/2021,35014472318202157,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,36423067000186,ANDREA LINS TEIXEIRA DE MOURA 88076679249,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129671&id_documento=7021489&infra_hash=d21e5bfad97af5585869cbed9c2d6a5f
26424,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,131/2021,35014327702202104,Licitação,56/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-04-30,40030578000105,SPORT FASHION MODA ESPORTIVA E ACESSORIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131346&id_documento=7018180&infra_hash=4e75991c327557d81c0497adf5872c47
26426,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,151/2021,35014327702202104,Licitação,56/2021,Aquisições,Material de Consumo,0.00,2021-12-30,2022-04-29,18209557000100,JR PORTELLA COMERCIO DE ACESSORIOS E SERVICOS AUTOMOTIV,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131346&id_documento=7198591&infra_hash=9fa2618fac7fc098f6e0d61797b32e43
26429,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,126/2021,35014012979202127,Licitação,43/2021,Aquisições,Material de Consumo,0.00,2021-12-29,2022-06-29,31722206000159,IVANETE APARECIDA MIRANDA 13687671844,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131351&id_documento=6993520&infra_hash=73f1ecc9ac5b807f07745d6f5868e0b7
26447,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2022,35014016304202238,Licitação,9/2021,Aquisições,Material de Consumo,3591.00,2022-01-27,2023-01-27,72602303000195,PURISSIMA AGUA MINERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132192&id_documento=7269748&infra_hash=1fc463c769f61d697d8a42849ff59ad8
26452,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,160/2021,35014483905202171,Licitação,15/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,23677267000113,VENTURI GRAFICA E COMUNICACAO VISUAL EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132510&id_documento=7265597&infra_hash=8fbcba59dd92c19cd5c77e37b3460d6a
26472,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,4/2022,35014299405202072,Licitação,54/2021,Aquisições,Material de Consumo,0.00,2022-01-26,2022-05-26,14770109000112,ELETRIDAL COMERCIO E SERVICO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132668&id_documento=7192105&infra_hash=c89bf46761003a94ea7377c674dc0943
26474,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,61/2021,35014439833202125,Licitação,19/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,4211300000170,MOEMA MARY FONSECA DANTAS EFREM DE LIMA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132776&id_documento=6965958&infra_hash=6a0ef3bded66089badbb7564ea13b0a1
