id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
9495,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402326/2015,35195000396201500,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,49.98,2015-12-26,0000-00-00,76970326000103,MUNICIPIO DE COLORADO,
9557,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102313/2015,35118000261201600,Inexigibilidade de licitação,9/2015,Serviços,Água e Saneamento,3199.01,2015-12-23,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
14984,4001,GERÊNCIA EXECUTIVA SALVADOR,27/2015,35013004661201500,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,36031.60,2015-12-10,0000-00-00,13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA,
9840,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110242/2016,35121000245201500,Inexigibilidade de licitação,2/2016,Serviços,Água e Saneamento,30.10,2015-12-01,0000-00-00,11433440000159,SERVICO AUTONOMO DE AGUA E ESGOTO DE MANHUMIRIM - MG,
9245,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031001/2015,35426000463201500,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,124.64,2015-11-19,0000-00-00,45345899000112,MUNICIPIO DE MORRO AGUDO,
9246,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031002/2015,35426000468201600,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,124.64,2015-11-19,0000-00-00,45228400000197,SERVICO AUTONOMO DE AGUA E ESGOTOS,
9192,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,491996/2015,35301002773201500,Inexigibilidade de licitação,24/2015,Serviços,Condomínio,1799.56,2015-11-18,0000-00-00,290850000171,CONDOMINIO JK BLOCO F,
9288,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102432/2015,35121000127201500,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,83.01,2015-10-31,0000-00-00,19767532000187,SERVICO AUTONOMO DE AGUA E ESGOTO,
9071,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102717/2015,35140000282201500,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,199.95,2015-10-22,0000-00-00,20067146000161,SERVICO AUTONOMO DE AGUA E ESGOTO,
8796,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102818/2015,35147000229201600,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,99.97,2015-10-05,0000-00-00,17914128000163,MUNICIPIO DE JACUTINGA - MG,
8742,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402319/2015,35195000336201500,Inexigibilidade de licitação,3/2015,Serviços,Energia Elétrica,63394.22,2015-10-01,0000-00-00,4368898000106,COPEL DISTRIBUICAO S.A.,
9841,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1/2016,35121000128201600,Inexigibilidade de licitação,6/2016,Serviços,Água e Saneamento,12.20,2015-10-01,0000-00-00,17005653000166,MUNICIPIO DE BELO ORIENTE,
8614,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102426/2015,35121000126201600,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,4307.26,2015-09-15,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
8986,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102311/2015,35118000232201500,Inexigibilidade de licitação,8/2015,Serviços,Água e Saneamento,449.89,2015-09-15,0000-00-00,18494424000115,AGUAS DE PARA DE MINAS S/A.,
8810,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2015,37303000315201500,Inexigibilidade de licitação,6/2015,Serviços,Água e Saneamento,89.24,2015-09-12,0000-00-00,7620701000172,MUNICIPIO DE BREJO SANTO,
8769,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2015,35087000264201500,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,79.98,2015-09-11,0000-00-00,20978996000111,AGUAS DE PARANATINGA LTDA.,
8859,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80408/2015,35027000627201500,Dispensa de licitação,2/2015,Serviços,Correspondência,2822.38,2015-09-02,0000-00-00,34028316000537,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
8804,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,21/2015,35013004665201400,Dispensa de licitação,26/2014,Serviços,Energia Elétrica,174948.41,2015-09-01,0000-00-00,15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA,
8808,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102312/2015,35118000169201500,Inexigibilidade de licitação,6/2015,Serviços,Água e Saneamento,149.96,2015-09-01,0000-00-00,16782211000163,SERVICO AUTONOMO DE AGUA E ESGOTO,
8774,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2015,35087000154201600,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,729.65,2015-08-24,0000-00-00,20930953000166,AGUAS DE SINOP S.A,
9584,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110297/2015,35161000204201600,Inexigibilidade de licitação,9/2015,Serviços,Água e Saneamento,249.94,2015-08-19,0000-00-00,18428854000139,MUNICIPIO DE CONCEICAO DAS ALAGOAS,
9590,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110296/2015,35161000203201500,Inexigibilidade de licitação,8/2015,Serviços,Água e Saneamento,249.93,2015-08-19,0000-00-00,24334872000154,SERVICO AUTONOMO DE AGUA E ESGOTO,
9867,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110295/2015,35161000202201600,Inexigibilidade de licitação,7/2015,Serviços,Água e Saneamento,249.94,2015-08-19,0000-00-00,20842100000172,SERVICO AUTONOMO DE AGUA E ESGOTO,
8456,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,9/2015,37303000123201500,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,419.90,2015-08-12,0000-00-00,7172885000155,S A DE AGUA E ESGOTO DO CRATO SAAEC,
8679,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,3/2015,35097000115201500,Dispensa de licitação,1/2015,Serviços,Energia Elétrica,76866.53,2015-08-12,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
8550,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,700116/2015,35059000802201400,Dispensa de licitação,2/2015,Serviços,Energia Elétrica,38531.16,2015-08-03,0000-00-00,28152650000171,EDP ESPIRITO SANTO DISTRIBUICAO DE ENERGIA S.A.,
8537,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110239/2015,35118000175201600,Dispensa de licitação,1/2015,Serviços,Energia Elétrica,44787.07,2015-07-29,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
8223,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102305/2015,35118000157201600,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,79.98,2015-07-07,0000-00-00,18423582000184,SERVICO AUTONOMO DE AGUA E ESGOTO,
8304,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800357/2015,35118000168201600,Inexigibilidade de licitação,6/2015,Serviços,Água e Saneamento,279.93,2015-07-01,0000-00-00,21260443000191,SERVICO AUTONOMO DE AGUA E ESGOTO,
8046,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001408/2015,35059000105201600,Dispensa de licitação,4/2015,Serviços,Energia Elétrica,3993.74,2015-07-01,0000-00-00,27485069000109,EMPRESA LUZ E FORCA SANTA MARIA S A,
8219,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110236/2015,35118000167201500,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,49.99,2015-07-01,0000-00-00,23782816000110,SERVICO AUTONOMO DE AGUA E ESGOTO,
8259,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102308/2015,35118000160201500,Inexigibilidade de licitação,5/2015,Serviços,Água e Saneamento,239.94,2015-07-01,0000-00-00,23278690000140,SERVICO AUTONOMO DE AGUA E ESGOTO,
8266,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102307/2015,35118000159201600,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,199.95,2015-07-01,0000-00-00,22988000000184,SERVICO AUTONOMO DE AGUA E ESGOTO,
8723,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102447/2015,35383000894201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,165.91,2015-07-01,0000-00-00,21480839000144,BRK AMBIENTAL - SUMARE S.A,
7767,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102814/2015,35147000244201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,1499.63,2015-06-01,0000-00-00,7282377008104,ENERGISA SUL-SUDESTE - DISTRIBUICAO DE ENERGIA S.A.,
7885,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,11/2015,37042000127201500,Dispensa de licitação,2/2015,Serviços,Energia Elétrica,39980.37,2015-06-01,0000-00-00,5965546000109,COMPANHIA DE ELETRICIDADE DO AMAPA - CEA,
7864,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80141/2015,35027000035201500,Inexigibilidade de licitação,2/2015,Serviços,Correspondência,173719.17,2015-05-24,0000-00-00,34028316000537,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,
7601,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210248/2015,35383001595201400,Dispensa de licitação,14/2014,Serviços,Energia Elétrica,4876.70,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7613,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102427/2015,35383001593201500,Dispensa de licitação,12/2014,Serviços,Energia Elétrica,25512.77,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7617,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210249/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,6025.57,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7618,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102410/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,6613.12,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7620,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102426/2015,35383001592201400,Dispensa de licitação,15/2014,Serviços,Energia Elétrica,2093.17,2015-05-01,0000-00-00,4172213000151,COMPANHIA PIRATININGA DE FORCA E LUZ,
7620,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102426/2015,35383001592201400,Dispensa de licitação,15/2014,Serviços,Energia Elétrica,2093.17,2015-05-01,0000-00-00,27004441000118,CONDOMINIO PARQUE MALL,
7622,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102412/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,267.31,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7623,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102413/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,1374.17,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7624,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102414/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,4509.72,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7625,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102415/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,4753.58,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7626,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102416/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,2509.84,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7627,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102417/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,1753.33,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7628,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102418/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,2214.96,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7629,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102419/2015,35383001573201500,Dispensa de licitação,11/2014,Serviços,Energia Elétrica,80.46,2015-05-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
7633,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2102425/2015,35383001594201400,Dispensa de licitação,13/2014,Serviços,Energia Elétrica,725.53,2015-05-01,0000-00-00,53859112000169,COMPANHIA JAGUARI DE ENERGIA,
7645,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21035101/2015,35436000456201500,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,99.97,2015-05-01,0000-00-00,19659196000159,SUPERINTENDENCIA AUTONOMA DE AGUA E ESGOTO DE SAO JOSE,
7483,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001142/2015,35059000740201500,Inexigibilidade de licitação,7/2014,Serviços,Água e Saneamento,3498.75,2015-04-30,0000-00-00,6698248000154,SERVICO COLATINENSE DE MEIO AMBIENTE E SANEAMENTO AMBIE,
7488,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001122/2015,35059000737201400,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,349.99,2015-04-30,0000-00-00,27834977000160,SERVICO AUTONOMO DE AGUA E ESGOTO DE LINHARES,
7489,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001121/2015,35059000736201400,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,399.98,2015-04-30,0000-00-00,27069467000144,SERVICO AUTONOMO DE AGUA E ESGOTO,
7490,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001116/2015,35059000739201400,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,599.39,2015-04-30,0000-00-00,27998368000147,SERVICO AUTONOMO DE AGUA E ESGOTO,
7491,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001101/2015,35059000738201500,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,449.82,2015-04-30,0000-00-00,27108141000189,SERVICO AUTONOMO DE AGUA E ESGOTO,
7492,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001123/2015,35059000741201400,Inexigibilidade de licitação,8/2014,Serviços,Água e Saneamento,3988.64,2015-04-30,0000-00-00,2628150000170,ODEBRECHT AMBIENTAL CACHOEIRO DE ITAPEMIRIM S.A.,
7487,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,7/2015,35166000203201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,359.91,2015-04-28,0000-00-00,5845227000151,SERVICO AUTONOMO DE AGUA E ESGOTO,
7349,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110293/2015,35161000178201600,Inexigibilidade de licitação,3/2015,Serviços,Água e Saneamento,2499.44,2015-04-15,0000-00-00,25433004000194,CENTRO OPERACIONAL DE DESENVOLVIMENTO E SANEAMENTO DE U,
7611,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110247/2015,35121000026201500,Inexigibilidade de licitação,2/2015,Serviços,Água e Saneamento,111.68,2015-04-05,0000-00-00,22050561000138,SERVICO AUTONOMO DE AGUA E ESGOTO,
6864,20150,SUPERINTENDÊNCIA REGIONAL SUL,1402204/2015,35194000116201600,Inexigibilidade de licitação,4/2015,Serviços,Água e Saneamento,149.96,2015-03-20,0000-00-00,20856995000102,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO DE ANDIRA,
7739,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2015,37303000044201500,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,3266.09,2015-03-14,0000-00-00,7040108000157,COMPANHIA DE AGUA E ESGOTO DO CEARA CAGECE,
6929,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80025/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,59.44,2015-03-05,0000-00-00,14918155000116,SERVICO AUTONOMO DE AGUA E ESGOTO,
6931,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,8024/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,23.72,2015-03-05,0000-00-00,10692353000153,SERVICO AUTONOMO DE AGUA ESGOTO - SAAE,
6932,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80020/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,30.63,2015-03-05,0000-00-00,13633185000113,SERVICO AUTONOMO DE AGUA E ESGOTO,
6933,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80021/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,60.20,2015-03-05,0000-00-00,13712823000191,SERVICO AUTONOMO DE AGUA E ESGOTO,
6934,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80022/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,55.41,2015-03-05,0000-00-00,13984406000106,SERVICO AUTONOMO DE AGUAEESGOTO,
6935,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80023/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,55.41,2015-03-05,0000-00-00,15869563000198,SERVICO AUTONOMO DE AGUA E ESGOTO,
6936,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80026/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,55.40,2015-03-05,0000-00-00,16431082000169,SERVICO AUTONOMO DE AGUA E ESGOTO,
6937,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80027/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,97.87,2015-03-05,0000-00-00,15867617000186,SERVICO AUTONOMO DE AGUA E ESGOTO,
6938,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80028/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,87.76,2015-03-05,0000-00-00,13230602000187,SERVICO AUTONOMO DE AGUA E ESGOTO,
6939,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80029/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,43.99,2015-03-05,0000-00-00,16228017000130,SERVICO AUTONOMO DE AGUA E ESGOTO,
6941,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80031/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,1929.42,2015-03-05,0000-00-00,13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA,
6942,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,80035/2015,35018000325201600,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,23.39,2015-03-05,0000-00-00,1866611000180,SERVICO AUTONOMO DE AGUA E ESGOTO,
7093,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,700181/2015,35059000731201500,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,299.88,2015-03-02,0000-00-00,27500412000147,SERVICO AUTONOMO DE AGUA E ESGOTO,
7095,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,700185/2015,35059000735201500,Inexigibilidade de licitação,6/2014,Serviços,Água e Saneamento,89.96,2015-03-02,0000-00-00,1906118000146,SAAE - SERVICO AUTONOMO DE AGUA E ESGOTO DE SOORETAMA,
7096,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,700180/2015,35059000733201500,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,199.92,2015-03-02,0000-00-00,27559665000196,SERVICO AUTONOMO DE AGUA E ESGOTO,
7097,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,700186/2015,35059000732201400,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,119.96,2015-03-02,0000-00-00,27780220000131,SERVICO AUTONOMO DE AGUA E ESGOTO S A A E,
7098,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,700183/2015,35059000734201400,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,159.94,2015-03-02,0000-00-00,1863228000178,SERVICO AUTONOMO DE AGUA E ESGOTO DE MIMOSO DO SUL,
9415,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2015,35232000081201400,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,199.95,2015-02-13,0000-00-00,8451643000163,SERVICO AUTONOMO DE AGUA E ESGOTO,
6471,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,34/2014,35232000082201500,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,199.95,2015-01-26,0000-00-00,8451635000117,SERVICO AUTONOMO DE AGUA E ESGOTO,
6342,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2100511/2015,35465000756201500,Dispensa de licitação,12/2014,Serviços,Energia Elétrica,37953.57,2015-01-22,0000-00-00,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,
6534,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,99999/2015,35025000317201500,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,8721.63,2015-01-19,0000-00-00,13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA,
2570,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001205/2015,35346003098201300,Inexigibilidade de licitação,20/2013,Serviços,Condomínio,333.25,2015-01-16,0000-00-00,579666000146,CONDOMINIO MARIAS HOTEL RESIDENCE,
2588,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001201/2015,35346003040201300,Inexigibilidade de licitação,17/2013,Serviços,Água e Saneamento,1499.68,2015-01-15,0000-00-00,5532421000187,SECRETARIA MUNICIPAL DE AGUAS E SANEAMENTO DE LAGES - S,
6389,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21305112/2015,35465000755201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,13982.90,2015-01-14,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
7012,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,25/2014,35087000301201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,248.93,2015-01-05,0000-00-00,19310815000103,AGUAS DE CONFRESA S.A.,
7020,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,27/2014,35087000576201500,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,624.95,2015-01-05,0000-00-00,20252768000160,AGUAS DE DIAMANTINO S.A.,
6106,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800035/2015,35301003984201500,Inexigibilidade de licitação,1/2015,Serviços,Condomínio,9523.01,2015-01-02,0000-00-00,39418330000137,CONDOMINIO DO EDIFICIO TRIUNFANTE,
6109,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800037/2015,35301003966201400,Inexigibilidade de licitação,22/2015,Serviços,Condomínio,43988.28,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6109,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800037/2015,35301003966201400,Inexigibilidade de licitação,22/2015,Serviços,Condomínio,43988.28,2015-01-02,0000-00-00,68687938000165,CONDOMINIO DO EDIFICIO AQUITANIA,
6110,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800038/2015,35301003967201400,Inexigibilidade de licitação,2/2015,Serviços,Condomínio,832.78,2015-01-02,0000-00-00,31109440000105,CONDOMINIO DO EDIFICIO ARTUR BEVILAQUA,
6111,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800039/2015,35301003968201500,Inexigibilidade de licitação,3/2015,Serviços,Condomínio,5248.60,2015-01-02,0000-00-00,27931211000102,PROTEL ADMINISTRACAO HOTELEIRA LTDA,
6112,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800040/2015,35301003969201400,Inexigibilidade de licitação,4/2015,Serviços,Condomínio,16550.96,2015-01-02,0000-00-00,28713998000190,CONDOMINIO DO EDIFICIO AVENIDA CENTRAL,
6115,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800041/2015,35301003970201500,Inexigibilidade de licitação,5/2015,Serviços,Condomínio,999.73,2015-01-02,0000-00-00,40195216000174,CONDOMINIO DO EDIFICIO CANGATI,
6116,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800042/2015,35301003971201400,Inexigibilidade de licitação,6/2015,Serviços,Condomínio,25793.13,2015-01-02,0000-00-00,40222143000162,CONDOMINIO DO EDIFICIO CISNE BRANCO,
6117,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800043/2015,35301003972201400,Inexigibilidade de licitação,7/2015,Serviços,Condomínio,4748.74,2015-01-02,0000-00-00,42162636000180,BAP ADMINISTRACAO DE BENS LTDA,
6118,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800044/2015,35301003973201400,Inexigibilidade de licitação,8/2015,Serviços,Condomínio,24608.72,2015-01-02,0000-00-00,40361545000148,CONDOMINIO DO EDIFICIO CONFEDERAL,
6119,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800045/2015,35301003975201500,Inexigibilidade de licitação,9/2015,Serviços,Condomínio,5242.87,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6121,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800047/2015,35301003976201400,Inexigibilidade de licitação,14/2015,Serviços,Condomínio,4667.22,2015-01-02,0000-00-00,33429713000124,IMOVIL ADMINISTRADORA DE BENS IMOVEIS LTDA - ME,
6123,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800048/2015,35301003977201500,Inexigibilidade de licitação,12/2015,Serviços,Condomínio,14165.25,2015-01-02,0000-00-00,42181669000177,ESTASA EMPRESA DE SERVICOS TECNICOS E ADMINISTRATIVOS,
6124,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800049/2015,35301003978201400,Inexigibilidade de licitação,13/2015,Serviços,Condomínio,5577.40,2015-01-02,0000-00-00,68611433000117,CONDOMINIO EDIFICIO MEXICO,
6126,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800051/2015,35301003980201400,Inexigibilidade de licitação,16/2015,Serviços,Condomínio,9097.58,2015-01-02,0000-00-00,73514325000166,CONDOMINIO DO EDIFICIO PREFEITO FRONTIN,
