"OL Contratante";"Unidade Contratante";"Nº Contrato";"Nº Processo";"Tipo de Licitacao";"Nº Licitacao";"Tipo Contratacao";"Objeto Contratacao";"Valor Mensal";"Vigência Início";"Vigência Término";"CNPF/CPF Credor";"Nome Credor"
"21036";"GERÊNCIA EXECUTIVA SÃO JOSÉ DO RIO PRETO";"61/2018";"35439000146201827";"Licitação";"3/2018";"Serviços";"Transporte";"31700.000000";"2018-10-09";"2020-06-08";"10907486000108";"FACIL TENDTUDO LTDA - ME"
"21036";"GERÊNCIA EXECUTIVA SÃO JOSÉ DO RIO PRETO";"58/2018";"35439000074201818";"Licitação";"4/2018";"Serviços";"Vigilância Eletrônica";"11198.109918";"2018-09-01";"2023-09-01";"67668194000179";"CENTURION SEGURANCA E VIGILANCIA LTDA"
"21036";"GERÊNCIA EXECUTIVA SÃO JOSÉ DO RIO PRETO";"60/2018";"35439000075201862";"Licitação";"1/2018";"Serviços";"Vigilância Ostensiva";"245263.870000";"2018-09-01";"2020-09-01";"2983749000121";"FORCA E APOIO SEGURANCA PRIVADA LTDA"
"21036";"GERÊNCIA EXECUTIVA SÃO JOSÉ DO RIO PRETO";"69/2018";"35439000279201801";"Inexigibilidade de licitação";"69/2018";"Serviços";"Água e Saneamento";"99.999920";"2019-01-01";"0000-00-00";"51337970000118";"SERVICO AUTONOMO DE AGUA, ESGOTOS E MEIO AMBIENTE - SAA"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"28/2018";"35437000256201817";"Inexigibilidade de licitação";"1/2018";"Serviços";"Energia Elétrica";"2090.000193";"2018-12-14";"0000-00-00";"2328280000197";"ELEKTRO REDES S.A."
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"1/2019";"35664000273201862";"Licitação";"23/2018";"Serviços";"Limpeza e Conservação";"1797.780000";"2019-05-13";"2020-05-13";"25361124000123";"AACP SERVICO AMBIENTAL EIRELI"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"21/2014";"35437000284201401";"Dispensa de licitação";"3/2014";"Serviços";"Locação de Imóvel";"7740.873818";"2014-12-01";"2020-06-03";"61430315849";"AGENOR BAZAN"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"26/2015";"35437000497201513";"Licitação";"1/2015";"Serviços";"Vigilância Eletrônica";"10587.189176";"2015-10-14";"2020-10-14";"1275540000140";"ANJO DA GUARDA ALARMES ELETRONICOS LTDA - ME"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"6/2016";"35437000026201688";"Licitação";"1/2016";"Serviços";"Vigilância Eletrônica";"99160.341667";"2016-06-05";"2020-06-05";"332087000102";"SECURITY VIGILANCIA PATRIMONIAL LTDA"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"10/2014";"35437000031201429";"Inexigibilidade de licitação";"4/2014";"Serviços";"Energia Elétrica";"18999.923128";"2014-03-18";"0000-00-00";"2302100000106";"EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A."
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"800011/2020";"35437000027201461";"Inexigibilidade de licitação";"2/2014";"Serviços";"Água e Saneamento";"741.860010";"2020-01-01";"0000-00-00";"48962625000160";"SAAE SERVICO AUTONOMO DE AGUA E ESGOTO DE JACAREI"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"8/2014";"35437000027201461";"Inexigibilidade de licitação";"2/2014";"Serviços";"Água e Saneamento";"700.000020";"2014-01-01";"0000-00-00";"48962625000160";"SAAE SERVICO AUTONOMO DE AGUA E ESGOTO DE JACAREI"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"2/2019";"35437000062201994";"Licitação";"1/2019";"Aquisições";"Material de Consumo";"65900.000000";"2019-07-31";"2020-07-31";"821904000188";"IPO - INSTITUTO DE PROTESE E ORTESE LTDA"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"800001/2020";"35437000091201441";"Inexigibilidade de licitação";"1/2014";"Serviços";"Água e Saneamento";"7416.660331";"2020-01-16";"2021-01-18";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"7/2014";"35437000091201441";"Inexigibilidade de licitação";"1/2014";"Serviços";"Água e Saneamento";"101999.872791";"2014-03-24";"0000-00-00";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"800009/2020";"35437000031201429";"Inexigibilidade de licitação";"4/2014";"Serviços";"Energia Elétrica";"25036.879920";"2020-02-07";"2021-02-08";"2302100000106";"EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A."
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"4/2019";"35014003939201970";"Licitação";"2/2019";"Serviços";"Manutenção Predial";"30958.060000";"2020-01-14";"2021-01-14";"118039000108";"AIGLE EMPREENDIMENTOS LTDA"
"21037";"GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS";"5/2019";"35014035342201994";"Licitação";"24/2018";"Aquisições";"Material Permanente";"52118.000000";"2020-01-06";"2020-04-06";"1672499000146";"C DIAS EIRELI"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800199/2019";"35078001824201815";"Inexigibilidade de licitação";"8/2019";"Serviços";"Água e Saneamento";"159.999755";"2019-06-28";"0000-00-00";"6029235000192";"SERVICO AUTONOMO DE AGUA E ESGOTO DE BACABAL"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"4/2017";"35078003313201676";"Licitação";"2/2017";"Serviços";"Reprografia";"10601.596667";"2017-04-03";"2020-04-03";"5060367000114";"TECHNOCOPY EQUIPAMENTOS SUPRIMENTOS E SERVICOS LTDA -"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800180/2019";"35078001826201812";"Inexigibilidade de licitação";"6/2019";"Serviços";"Água e Saneamento";"199.999953";"2019-06-28";"0000-00-00";"6109789000108";"MUNICIPIO DE CODO - SERVICO AUTONOMO DE AGUA E ESGOTO"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"39/2012";"35078000823201268";"Dispensa de licitação";"5/2012";"Serviços";"Locação de Imóvel";"1893.480000";"2012-12-04";"2020-12-04";"24402788315";"MARILDE SERRA GEDEON"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"6/2015";"35078003843201452";"Licitação";"4/2015";"Serviços";"Manutenção de Ar-condicionado";"34268.302911";"2015-05-22";"2020-05-22";"8374804000162";"GRUPO NORDESTE REFRIGERACAO LTDA"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800198/2019";"35078001820201837";"Inexigibilidade de licitação";"7/2019";"Serviços";"Água e Saneamento";"164.981027";"2019-06-28";"0000-00-00";"6651244000110";"MATOES SERVICO AUTONOMO DE AGUA"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800015/2019";"35078001819201811";"Inexigibilidade de licitação";"2/2019";"Serviços";"Água e Saneamento";"2018.443526";"2019-01-01";"0000-00-00";"21480265000104";"BRK AMBIENTAL - MARANHAO S.A."
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800122/2019";"35078001703201873";"Inexigibilidade de licitação";"4/2019";"Serviços";"Água e Saneamento";"23580.606334";"2019-04-11";"0000-00-00";"6274757000150";"COMPANHIA DE SANEAMENTO AMBIENTAL DO MARANHAO-CAEMA"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"15/2013";"35078000577201244";"Dispensa de licitação";"9/2013";"Serviços";"Locação de Imóvel";"15511.469899";"2013-10-07";"2023-10-07";"25407449315";"ROSINA MENDES DE PINHO"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"2/2018";"35078002622201718";"Dispensa de licitação";"2/2018";"Serviços";"Locação de Imóvel";"16382.830000";"2018-02-19";"2023-02-19";"33287279300";"EDNEI VIEGAS REIS"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800196/2019";"35078001822201826";"Inexigibilidade de licitação";"5/2019";"Serviços";"Água e Saneamento";"55.021443";"2019-06-28";"0000-00-00";"21716748000165";"AGUAS DE TIMON SANEAMENTO S.A"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"40/2016";"35078001747201631";"Dispensa de licitação";"7/2016";"Serviços";"Locação de Imóvel";"14234.880030";"2016-12-23";"2021-12-23";"13834444391";"ALVARO GONCALVES COSTA JUNIOR"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800094/2019";"35078001730201846";"Dispensa de licitação";"2/2019";"Serviços";"Energia Elétrica";"303256.033383";"2019-03-26";"0000-00-00";"6272793000184";"COMPANHIA ENERGETICA DO MARANHAO-CEMAR"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"1/2018";"35078002068201761";"Licitação";"4/2017";"Serviços";"Gerenciamento de Frota";"8021.616667";"2018-01-15";"2021-01-15";"604122000197";"TRIVALE ADMINISTRACAO LTDA"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"13/2015";"35078000261201503";"Licitação";"5/2015";"Serviços";"Limpeza e Conservação";"192827.424170";"2015-09-08";"2020-09-08";"9439320000117";"GLOBAL SERVICOS & COMERCIO LTDA - ME"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"55/2011";"35078000497201027";"Dispensa de licitação";"5/2011";"Serviços";"Locação de Imóvel";"70223.220000";"2011-12-30";"2020-12-30";"11509392000135";"BONANZA EMPREENDIMENTOS E PARTICIPACOES LTDA - ME"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"43/2010";"35078000550201090";"Dispensa de licitação";"8/2010";"Serviços";"Locação de Imóvel";"20176.200000";"2010-11-19";"2020-11-19";"9035070000150";"SOARES & RIBEIRO LTDA - ME"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"5/2015";"35078002932201481";"Licitação";"2/2015";"Serviços";"Manutenção Predial";"78142.574463";"2015-05-20";"2020-05-20";"8374804000162";"GRUPO NORDESTE REFRIGERACAO LTDA"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"13/2019";"35078002066201852";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"5382.000000";"2019-05-06";"2020-05-06";"28697784000178";"MARIA CONSUELO SOARES DA MATA"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"28/2019";"35078001078201941";"Licitação";"3/2019";"Aquisições";"Material de Consumo";"11940.000000";"2019-10-29";"2020-10-29";"31808307000147";"POINTER DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIRE"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"30/2019";"35014015817201926";"Licitação";"2/2019";"Aquisições";"Material de Consumo";"19949.600000";"2019-12-17";"2020-12-17";"31808307000147";"POINTER DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIRE"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800282/2019";"35014013795201960";"Dispensa de licitação";"4/2019";"Aquisições";"Material Permanente";"15376.900000";"2019-12-06";"2020-12-06";"32110552000149";"LEONIDE DE ARAUJO CHAVES 08824079881"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"15/2015";"35078000908201599";"Licitação";"6/2015";"Serviços";"Transporte";"23752.100000";"2015-10-13";"2020-10-13";"7446868000169";"DANDY LOCACAO DE VEICULOS LTDA - EPP"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"26/2016";"35078000045201631";"Licitação";"4/2016";"Serviços";"Vigilância Ostensiva";"412859.275142";"2016-06-03";"2020-06-03";"11029232000199";"S H VIGILANCIA E SEGURANCA LTDA - EPP"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"800022/2019";"35078001825201860";"Inexigibilidade de licitação";"3/2019";"Serviços";"Água e Saneamento";"1499.999351";"2019-01-01";"0000-00-00";"6088900000119";"MUNICIPIO DE CAXIAS - SERVICO AUTONOMO DE AGUA E ESGOTO"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"6/2018";"35078000844201879";"Inexigibilidade de licitação";"4/2018";"Serviços";"Correspondência";"14888.640000";"2018-06-05";"2023-06-05";"34028316003471";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"25/2016";"35078000048201674";"Inexigibilidade de licitação";"5/2016";"Serviços";"Correspondência";"32000.000000";"2016-05-11";"2021-05-11";"34028316003471";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"17/2015";"35078000577201597";"Licitação";"9/2015";"Serviços";"Estivador/Carregador";"7825.980058";"2015-12-01";"2020-12-01";"10427965000119";"INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"16/2015";"35078000592201535";"Licitação";"8/2015";"Serviços";"Manutenção de Elevadores";"4708.910000";"2015-11-23";"2020-11-23";"7300179000141";"NORDESTE COMERCIO E SERVICOS LTDA"
"09001";"GERÊNCIA EXECUTIVA SÃO LUÍS";"18/2015";"35078001288201513";"Licitação";"10/2015";"Serviços";"Recepcionista";"11494.159718";"2015-12-07";"2020-12-07";"10427965000119";"INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"28/2005";"35366001281200576";"Dispensa de licitação";"12/2005";"Serviços";"Locação de Imóvel";"23000.000000";"2005-08-16";"2020-08-16";"60999364000159";"COOPERALAR UTILIDADES DOMESTICAS LTDA - EPP"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"2/2011";"35366000355201103";"Inexigibilidade de licitação";"2/2011";"Serviços";"Água e Saneamento";"43999.990000";"2011-04-01";"2021-03-31";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"59/2010";"35366000330201011";"Inexigibilidade de licitação";"1/2010";"Serviços";"Correspondência";"33282.166667";"2010-10-28";"2020-10-27";"34028316003129";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"3/2011";"35366000152201117";"Dispensa de licitação";"3/2011";"Serviços";"Energia Elétrica";"74997.495040";"2011-03-01";"2021-02-28";"61695227000193";"ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"11/2017";"35366000073201521";"Licitação";"9/2017";"Serviços";"Manutenção de Ar-condicionado";"7057.294124";"2017-07-17";"2020-08-17";"9643921000147";"SPELL COMERCIO E SERVICO DE AR CONDICIONADO LTDA"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"46/2015";"35366000074201576";"Licitação";"2/2015";"Serviços";"Manutenção de Elevadores";"6637.560000";"2015-12-30";"2020-06-30";"28986014672";"ELEVADORES ATLAS SCHINDLER LTDA."
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"800301/2019";"35014027958201991";"Dispensa de licitação";"3/2019";"Serviços";"Manutenção de Equipamentos";"12800.000000";"2019-12-23";"2020-04-23";"27031125000135";"MAURICIO RODRIGUES MELO 27944554861"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"48/2019";"35664000274201815";"Licitação";"2/2019";"Serviços";"Manutenção de Equipamentos";"36416.420000";"2019-10-04";"2020-10-04";"2235214000172";"MIN""AGUA COMERCIAL E DISTRIBUIDORA LTDA"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"800017/2020";"35014011754201939";"Dispensa de licitação";"1/2019";"Serviços";"Manutenção Predial";"15942.610000";"2020-02-17";"2020-05-27";"2120261000170";"SHOP SIGNS OBRAS E SERVICOS LTDA"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"3/2016";"35366000379201588";"Licitação";"2/2016";"Serviços";"Vigilância Eletrônica";"13241.650000";"2016-06-28";"2021-06-28";"6206305000130";"ATIVA SYSTEM BRASIL SERVICOS DE MONITORAMENTO LTDA."
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"6/2019";"35366000355201791";"Licitação";"2/2019";"Serviços";"Reprografia";"32848.000000";"2019-05-20";"2021-01-20";"61457941000143";"GOMAQ MAQUINAS PARA ESCRITORIO LIMITADA"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"7/2019";"35366000355201791";"Licitação";"2/2019";"Serviços";"Reprografia";"2305.000500";"2019-05-20";"2021-01-20";"27413455000195";"KERSIS SISTEMAS DE IMPRESSAO E GESTAO DE DOCUMENTOS LT"
"21001";"GERÊNCIA EXECUTIVA SÃO PAULO - CENTRO";"16/2015";"35366000080201523";"Dispensa de licitação";"1/2015";"Serviços";"Gás Encanado";"300.000000";"2015-04-01";"2021-03-31";"61856571000117";"COMPANHIA DE GAS DE SAO PAULO COMGAS"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"18/2014";"35465000353201279";"Dispensa de licitação";"4/2014";"Serviços";"Locação de Imóvel";"30655.560000";"2014-06-26";"2024-06-26";"9495168000190";"LOCAMAX ADMINISTRACAO E PARTICIPACOES LTDA"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"20/2017";"35465000026201721";"Dispensa de licitação";"2/2017";"Serviços";"Locação de Imóvel";"26946.630000";"2017-08-01";"2022-08-01";"12878078000192";"SANTOS & SANTOS E ASSOCIADOS LTDA"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"5/2019";"35465000017201901";"Dispensa de licitação";"3/2019";"Serviços";"Locação de Imóvel";"26000.000000";"2019-06-05";"2022-06-05";"50860984834";"MOHAMAD MUHIEDDINE HAGE"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"23/2018";"35465000342201701";"Dispensa de licitação";"1/2018";"Serviços";"Locação de Imóvel";"35035.870000";"2018-06-01";"2020-06-01";"652646816";"FLORINDA MAKSSOUDIAN SAMUELIAN"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"69/2016";"35465000235201694";"Dispensa de licitação";"69/2016";"Serviços";"Locação de Imóvel";"30278.010000";"2016-12-12";"2021-12-12";"634140825";"NORBERTO DA CONCEICAO DE ABREU"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"12/2015";"35465000755201435";"Inexigibilidade de licitação";"1/2014";"Serviços";"Água e Saneamento";"14000.015740";"2015-01-14";"0000-00-00";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"11/2015";"35465000756201480";"Dispensa de licitação";"12/2014";"Serviços";"Energia Elétrica";"38000.042662";"2015-01-22";"0000-00-00";"61695227000193";"ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"800018/2020";"35465000113201941";"Dispensa de licitação";"1/2020";"Serviços";"Energia Elétrica";"11994.220000";"2020-02-07";"2020-06-06";"61695227000193";"ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"18/2016";"35465000017201650";"Licitação";"2/2016";"Serviços";"Manutenção de Ar-condicionado";"6546.940000";"2016-07-14";"2020-07-14";"65520470000121";"STERCLIMA AR CONDICIONADO LTDA"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"4/2016";"35465000270201522";"Licitação";"7/2015";"Serviços";"Manutenção de Elevadores";"2572.190000";"2016-03-16";"2020-06-16";"10844145000122";"ABSOLUTA ELEVADORES AUTOMACAO E INFORMATICA LTDA - ME"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"34/2018";"35465000781201463";"Licitação";"1/2018";"Serviços";"Manutenção Predial";"2596787.940000";"2018-10-31";"2020-07-21";"71621536000172";"CONSTRUMAG PROJETOS E CONSTRUCOES LTDA"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"8/2017";"35465000211201635";"Licitação";"2/2017";"Serviços";"Vigilância Eletrônica";"10610.559574";"2017-03-27";"2022-03-27";"9601195000108";"ZORG - TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES"
"21005";"GERÊNCIA EXECUTIVA SÃO PAULO - LESTE";"35/2018";"35465000192201817";"Dispensa de licitação";"9/2018";"Serviços";"Vigilância Ostensiva";"111021.853332";"2018-11-21";"2020-06-28";"66700295000117";"ALBATROZ SEGURANCA E VIGILANCIA LTDA"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"8/2016";"35460000339201649";"Dispensa de licitação";"4/2016";"Serviços";"Energia Elétrica";"1399.999883";"2016-06-01";"0000-00-00";"2328280000197";"ELEKTRO REDES S.A."
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"70/2010";"35460000096201053";"Dispensa de licitação";"5/2010";"Serviços";"Locação de Imóvel";"46506.570000";"2010-11-18";"2020-11-16";"6546063824";"EMILIA BARAO DE AZEVEDO PRANDO"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"4/2016";"35460000497201437";"Dispensa de licitação";"4/2016";"Serviços";"Locação de Imóvel";"11558.310000";"2016-04-01";"2021-04-01";"8545592809";"ANA DE JESUS GONCALVES DOS SANTOS"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"20/2018";"35460000385201214";"Dispensa de licitação";"2/2018";"Serviços";"Locação de Imóvel";"66719.910000";"2018-08-01";"2023-08-01";"5317767000162";"ESPACO NEGOCIOS IMOBILIARIOS LTDA"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"2/2015";"35460000013201531";"Inexigibilidade de licitação";"1/2015";"Serviços";"Água e Saneamento";"11999.993685";"2015-01-01";"0000-00-00";"43776517000180";"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"1/2012";"35460000657201286";"Inexigibilidade de licitação";"1/2012";"Serviços";"Condomínio";"260.000100";"2012-01-01";"0000-00-00";"57653966000145";"CONDOMINIO DO CONJUNTO RESIDENCIAL SANTO ANTONIO"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"1/2015";"35460000014201585";"Dispensa de licitação";"1/2015";"Serviços";"Energia Elétrica";"14199.998918";"2015-01-01";"0000-00-00";"61695227000193";"ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"210027/2019";"35460000044201834";"Licitação";"1/2019";"Serviços";"Manutenção de Elevadores";"4991.643836";"2019-06-03";"2020-06-03";"23319174000117";"SMARTLIFT ELEVADORES DO BRASIL LTDA"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"43/2019";"35664000848201928";"Licitação";"16/2019";"Aquisições";"Material de Consumo";"87000.000000";"2019-09-06";"2020-09-06";"57456436000107";"VANDERLEI NATALIN BRITO"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"65/2019";"35664001159201931";"Dispensa de licitação";"9/2019";"Serviços";"Reabilitação Profissional";"15400.000000";"2019-11-13";"2020-03-31";"66773862000165";"CENTRO MARIAN WEISS ORTOPEDIA LTDA."
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"61/2019";"35460000785201904";"Licitação";"3/2019";"Serviços";"Reabilitação Profissional";"21621.400000";"2019-11-21";"2020-05-21";"23109017000187";"WELLINGTON LEANDRO BARBOSA DA SILVA"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"12/2019";"35460000606201921";"Dispensa de licitação";"3/2019";"Serviços de Engenharia";"Reforma";"117780.000000";"2019-11-10";"2020-05-01";"29320667000153";"MEGA REFORCA FUNDACOES E COMERCIO DE PRE-MOLDADOS LTDA"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"2100247/2014";"35460000404201393";"Licitação";"47/2014";"Serviços";"Vigilância Eletrônica";"11199.230000";"2014-12-01";"2020-06-01";"11369367000101";"COMMANDO SEGURANCA ELETRONICA - EIRELI - EPP"
"21002";"GERÊNCIA EXECUTIVA SÃO PAULO - NORTE";"210025/2016";"35460000229201687";"Licitação";"2/2016";"Serviços";"Vigilância Ostensiva";"155454.299999";"2016-06-11";"2020-06-11";"3949685000105";"SEAL - SEGURANCA ALTERNATIVA LTDA - EPP"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"52/2018";"35464000147201864";"Dispensa de licitação";"13/2018";"Serviços";"Locação de Imóvel";"30500.000000";"2018-12-18";"2023-12-18";"60614443000102";"BRASILANDIA EMPREENDIMENTOS E PARTICIPACOES LTDA"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"35/2015";"35464000842201583";"Dispensa de licitação";"8/2015";"Serviços";"Locação de Imóvel";"35700.000000";"2015-12-01";"2020-12-01";"63458934804";"LUIZ CARLOS CAVALSAN"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"2100440/2019";"35464000111201881";"Licitação";"4/2019";"Serviços";"Manutenção de Ar-condicionado";"14565.648157";"2019-08-26";"2020-08-26";"14849140000143";"E A P PINGO REFRIGERACAO"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"64/2018";"35464000148201817";"Dispensa de licitação";"14/2018";"Serviços";"Locação de Imóvel";"31700.000000";"2018-12-18";"2023-12-18";"6959329000160";"BREMPAR EMPREENDIMENTOS E PARTICIPACOES LTDA - EPP"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"63/2018";"35464000180201711";"Dispensa de licitação";"16/2018";"Serviços";"Locação de Imóvel";"57000.000000";"2018-12-18";"2023-12-18";"12122825000168";"BARBOSA & SOEIRO ADMINISTRACOES LTDA"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"104/2019";"35464000073201947";"Licitação";"19/2019";"Serviços";"Manutenção de Elevadores";"1781.000000";"2019-12-23";"2020-12-23";"23319174000117";"SMARTLIFT ELEVADORES DO BRASIL LTDA"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"32/2018";"35464000764201789";"Dispensa de licitação";"8/2018";"Serviços";"Locação de Imóvel";"37700.000000";"2018-10-02";"2023-10-02";"25353212894";"HIND EL HAYEK TAHA"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"49/2016";"35464001571201664";"Licitação";"20/2016";"Serviços";"Reprografia";"6256.448957";"2016-09-26";"2021-09-26";"78126950000316";"MICROSENS S/A"
"21004";"GERÊNCIA EXECUTIVA SÃO PAULO - SUL";"800359/2019";"35464000272201955";"Dispensa de licitação";"20/2019";"Serviços";"Manutenção Predial";"23021.180000";"2019-12-20";"2020-04-20";"2251657000157";"MELLVI COMERCIO E SERVICOS LTDA"
