id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
2064,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,17/2010,35.001.002.517.201.000,Inexigibilidade de licitação,2/2010,Serviços,Água e Saneamento,151.96,2014-11-12,0000-00-00,12424255000160,SERVICO AUTONOMO DE AGUA E ESGOTO,
2072,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2010,35.001.002.516.200.900,Inexigibilidade de licitação,6/2010,Serviços,Água e Saneamento,49.99,2014-11-12,0000-00-00,12514782000166,SERVICO AUTONOMO DE AGUA E ESGOTO,
2076,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2012,35.001.002.087.201.200,Inexigibilidade de licitação,1/2012,Serviços,Água e Saneamento,49.99,2014-11-12,0000-00-00,12708988000127,SERVICO AUTONOMO DE AGUA E ESGOTO,
2089,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2012,35.001.000.674.201.100,Inexigibilidade de licitação,2/2012,Serviços,Água e Saneamento,49.99,2014-11-12,0000-00-00,11513268000143,SAAE - SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO D,
2094,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,14/2010,35.001.002.524.201.000,Inexigibilidade de licitação,4/2010,Serviços,Água e Saneamento,499.86,2014-11-12,0000-00-00,12265930000156,SERVICO AUTONOMO DE AGUA E ESGOTO,
5270,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,19/2010,35.001.002.515.201.000,Inexigibilidade de licitação,1/2010,Serviços,Água e Saneamento,59.98,2014-11-12,0000-00-00,12763116000161,SERV AUTONOMO DE AGUA E ESGOTO,
5272,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,16/2010,35.001.002.518.200.900,Inexigibilidade de licitação,3/2010,Serviços,Água e Saneamento,39.99,2014-11-12,0000-00-00,4301914000143,SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE,
6402,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002333/2014,35.344.000.358.201.400,Inexigibilidade de licitação,8/2014,Serviços,Água e Saneamento,81.93,2014-11-03,0000-00-00,95780441000160,MUNICIPIO DE CAPIVARI DE BAIXO,
5299,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,61/2014,37.303.001.247.201.500,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,69.98,2014-11-01,0000-00-00,6741243000167,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO SAMAE,
5369,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001520/2014,35.059.000.450.201.400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,99.99,2014-10-30,0000-00-00,36400331000166,SERVICO AUTONOMO DE AGUA E ESGOTO,
4787,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902741/2014,35.280.000.378.201.400,Dispensa de licitação,16/2014,Serviços,Energia Elétrica,1259.66,2014-10-27,0000-00-00,8467115000100,COMPANHIA ESTADUAL DE DISTRIBUICAO DE ENERGIA ELETRICA,
4839,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,60/2014,37.303.001.246.201.400,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,192.51,2014-10-14,0000-00-00,7391006000186,MUNICIPIO DE JARDIM,
6214,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,14/2014,35.174.000.245.201.400,Dispensa de licitação,1/2014,Serviços,Energia Elétrica,42467.39,2014-10-06,0000-00-00,9095183000140,ENERGISA PARAIBA - DISTRIBUIDORA DE ENERGIA S.A,
6215,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2014,35.174.000.243.201.400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,32430.19,2014-10-06,0000-00-00,8826596000195,ENERGISA BORBOREMA - DISTRIBUIDORA DE ENERGIA S.A,
764,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2013,37.284.000.316.201.300,Dispensa de licitação,5/2013,Serviços,Energia Elétrica,1068.75,2014-09-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35.301.003.373.201.400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.87,2014-09-27,0000-00-00,6925951000158,RIOTEC PREDIAL IMOVEIS LTDA - ME,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35.301.003.373.201.400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.87,2014-09-27,0000-00-00,28954246000111,RIOTEC ASSESSORIA E CONSULTORIA CONTABIL E TRIBUTARIA S,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35.301.003.373.201.400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.87,2014-09-27,0000-00-00,29471778000160,PROTEST ADMINISTRACAO E EMPREENDIMENTOS LTDA,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35.301.003.373.201.400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.87,2014-09-27,0000-00-00,73534851000198,CONDOMINIO DO EDIFICIO PARQUE DO LEBLON,
5194,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,42/2014,35.001.001.837.201.400,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,65.50,2014-09-24,0000-00-00,12423810000130,SERVICO AUTONOMO DE AGUA E ESGOTO,
6103,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,16/2014,35.174.000.244.201.500,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,7033.66,2014-09-16,0000-00-00,9123654000187,COMPANHIA DE AGUA E ESGOTOS DA PARAIBA CAGEPA,
5557,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,37/2014,35.166.002.045.201.400,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,44.98,2014-09-05,0000-00-00,34822270000108,SERVICO AUTONOMO DE AGUA E ESGOTO,
4373,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031001/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,359.02,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4376,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031002/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2496.44,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4377,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031003/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,3490.44,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4378,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031004/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,1800.03,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4379,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031005/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,3689.89,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4380,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031006/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,6282.79,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4381,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031007/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2792.35,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4382,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031008/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2094.26,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4383,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031009/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2293.79,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4384,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031010/2014,35.426.000.074.201.400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2792.44,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4125,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,13/2014,37.284.000.139.201.400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,60657.84,2014-07-31,0000-00-00,70698000111,COMPANHIA ENERGETICA DE BRASILIA,
4013,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800198/2014,35.301.001.636.201.500,Inexigibilidade de licitação,40/2014,Serviços,Água e Saneamento,81044.87,2014-07-30,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
4137,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210309/2014,35.423.000.074.201.500,Inexigibilidade de licitação,6/2014,Serviços,Energia Elétrica,33982.70,2014-07-30,0000-00-00,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
4171,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210304/2014,35.423.000.071.201.400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,99.97,2014-07-30,0000-00-00,46476131000140,MUNICIPIO DE PRESIDENTE VENCESLAU,
4172,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210305/2014,35.423.000.073.201.400,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,49.98,2014-07-30,0000-00-00,44855443000130,MUNICIPIO DE MARTINOPOLIS,
4203,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103010/2014,35.423.000.075.201.400,Inexigibilidade de licitação,7/2014,Serviços,Energia Elétrica,6996.24,2014-07-30,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
4207,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210306/2014,35.423.000.072.201.500,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,99.97,2014-07-30,0000-00-00,51397420000194,"EMPRESA DE DESENVOLVIMENTO, AGUA, ESGOTO E PAVIMENTACAO",
4208,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210308/2014,35.423.000.070.201.500,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,49.98,2014-07-30,0000-00-00,44935278000126,MUNICIPIO DE RANCHARIA,
4209,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210307/2014,35.423.000.069.201.500,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,4547.56,2014-07-30,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
3854,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102422/2014,35.121.000.088.201.500,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,129.98,2014-07-16,0000-00-00,16978926000196,SERVICO AUTONOMO DE AGUA E ESGOTO,
3959,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,19/2014,35.166.001.665.201.400,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,73149.80,2014-07-16,0000-00-00,4945341000190,COMPANHIA DE SANEAMENTO DO PARA,
4586,20150,SUPERINTENDÊNCIA REGIONAL SUL,80187/2014,35.187.000.545.201.500,Inexigibilidade de licitação,80187/2014,Serviços,Água e Saneamento,159.74,2014-07-11,0000-00-00,76878669000142,SERVICO AUTONOMO DE AGUA E ESGOTO,
3670,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210348/2014,35.433.000.078.201.400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,34964.71,2014-07-01,0000-00-00,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,
3695,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102114/2014,35.104.000.054.201.400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,2155.23,2014-06-04,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
4837,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2014,37.303.000.127.201.400,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,769.59,2014-06-01,0000-00-00,7508138000145,SERVICO AUTONOMO DE AGUA E ESGOTO DE IGUATU,
3543,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,12/2014,35.220.000.008.201.500,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,5009.72,2014-04-23,0000-00-00,9769035000164,COMPANHIA PERNAMBUCANA DE SANEAMENTO,
3218,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1103020/2014,35.162.000.032.201.400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,408.47,2014-04-11,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
4015,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001200/2014,35.346.000.133.201.500,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,99.98,2014-04-03,0000-00-00,2531343000108,ADSERVI - ADMINISTRADORA DE SERVICOS LTDA,
4015,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001200/2014,35.346.000.133.201.500,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,99.98,2014-04-03,0000-00-00,6220197000150,COMPANHIA AGUAS DE ITAPEMA,
2991,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110211488/2014,35.104.000.016.201.400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,8617.96,2014-04-01,0000-00-00,19527639000158,ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.,
4027,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210377/2014,35.437.000.091.201.400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,7410.98,2014-03-24,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
3938,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110261/2014,35.135.000.106.201.400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,5997.97,2014-03-20,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
4024,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103710/2014,35.437.000.031.201.400,Inexigibilidade de licitação,4/2014,Serviços,Energia Elétrica,18995.21,2014-03-18,0000-00-00,2302100000106,EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A.,
2738,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001202/2014,35.346.000.126.201.500,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,166.61,2014-03-14,0000-00-00,82909409000190,MUNICIPIO DE IMBITUBA,
1170,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2013,35.448.000.006.201.300,Dispensa de licitação,2/2013,Serviços,Energia Elétrica,17995.64,2014-02-21,0000-00-00,13255658000196,COMPANHIA SUL SERGIPANA DE ELETRICIDADE,
2629,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2014,37.042.000.304.201.300,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,2799.21,2014-02-19,0000-00-00,5976311000104,COMPANHIA DE AGUA E ESGOTOS DO AMAPA,
2887,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439176/2014,35.301.000.147.201.400,Inexigibilidade de licitação,32/2014,Serviços,Condomínio,499.84,2014-02-05,0000-00-00,28180586000132,CONDOMINIO DO EDIFICIO DOS BANCARIOS,
2887,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439176/2014,35.301.000.147.201.400,Inexigibilidade de licitação,32/2014,Serviços,Condomínio,499.84,2014-02-05,0000-00-00,33590134000169,CIPA - PARTICIPACOES E ADMINISTRACAO S/A,
3156,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103810/2014,35.443.000.057.201.500,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,259.19,2014-02-01,0000-00-00,45479391000107,SERVICO AUTONOMO DE AGUA E ESGOTO DE PORTO FELIZ,
5507,20150,SUPERINTENDÊNCIA REGIONAL SUL,12/2014,35.275.000.353.200.800,Dispensa de licitação,12/2014,Serviços,Condomínio,3295.38,2014-01-29,0000-00-00,91101055000143,CONDOMINIO EDIFICIO GETULIO VARGAS,
2574,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001200/2015,35.346.003.044.201.400,Inexigibilidade de licitação,18/2013,Serviços,Água e Saneamento,16227.94,2014-01-17,0000-00-00,82508433000117,COMPANHIA CATARINENSE DE AGUAS E SANEAMENTO CASAN,
2335,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103516/2010,35.436.002.545.201.000,Dispensa de licitação,2/2011,Serviços,Energia Elétrica,5612.88,2014-01-10,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
2888,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439177/2014,35.301.000.141.201.400,Inexigibilidade de licitação,26/2014,Serviços,Condomínio,599.77,2014-01-07,0000-00-00,35797547000144,CONDOMINIO DO EDIFICIO PRESIDENTE VARGAS,
2892,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439171/2014,35.301.000.150.201.400,Inexigibilidade de licitação,35/2014,Serviços,Condomínio,103529.19,2014-01-07,0000-00-00,33016486000105,ADMINISTRADORA DE IMOVEIS MASSET LIMITADA,
2894,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439183/2014,35.301.000.146.201.500,Inexigibilidade de licitação,31/2014,Serviços,Condomínio,499.84,2014-01-07,0000-00-00,27194877000117,IMOVEST ADMINISTRACAO DE BENS LTDA,
2894,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439183/2014,35.301.000.146.201.500,Inexigibilidade de licitação,31/2014,Serviços,Condomínio,499.84,2014-01-07,0000-00-00,42168518000189,ACIR ADMINISTRACAO S A,
2896,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439175/2014,35.301.000.145.201.400,Inexigibilidade de licitação,30/2014,Serviços,Condomínio,2415.89,2014-01-07,0000-00-00,28350338000192,APSA - ADMINISTRACAO PREDIAL E NEGOCIOS IMOBILIARIOS S/,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35.301.000.144.201.500,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.80,2014-01-07,0000-00-00,6925951000158,RIOTEC PREDIAL IMOVEIS LTDA - ME,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35.301.000.144.201.500,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.80,2014-01-07,0000-00-00,28954246000111,RIOTEC ASSESSORIA E CONSULTORIA CONTABIL E TRIBUTARIA S,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35.301.000.144.201.500,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.80,2014-01-07,0000-00-00,29471778000160,PROTEST ADMINISTRACAO E EMPREENDIMENTOS LTDA,
2897,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439173/2014,35.301.000.144.201.500,Inexigibilidade de licitação,29/2014,Serviços,Condomínio,624.80,2014-01-07,0000-00-00,73534851000198,CONDOMINIO DO EDIFICIO PARQUE DO LEBLON,
2902,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439152/2014,35.301.000.142.201.500,Inexigibilidade de licitação,27/2014,Serviços,Condomínio,1699.45,2014-01-07,0000-00-00,29471778000160,PROTEST ADMINISTRACAO E EMPREENDIMENTOS LTDA,
2904,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439182/2014,35.301.000.149.201.500,Inexigibilidade de licitação,34/2014,Serviços,Condomínio,499.84,2014-01-07,0000-00-00,29960465000176,IMOBILIARIA HOUSING LTDA,
2904,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439182/2014,35.301.000.149.201.500,Inexigibilidade de licitação,34/2014,Serviços,Condomínio,499.84,2014-01-07,0000-00-00,35797562000192,CONDOMINIO DO EDIFICIO CORACY NUNES,
2905,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439179/2014,35.301.000.140.201.500,Inexigibilidade de licitação,25/2014,Serviços,Condomínio,8147.37,2014-01-07,0000-00-00,31886864000186,CONDOMINIO DO EDIFICIO ANTONIO FERREIRA FILHO,
2908,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439153/2014,35.301.000.153.201.500,Inexigibilidade de licitação,38/2014,Serviços,Condomínio,499.84,2014-01-07,0000-00-00,602032000167,CONDOMINIO DO ED. MINISTRO TAVARES DE LYRA,
2910,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439149/2014,35.301.000.154.201.400,Inexigibilidade de licitação,39/2014,Serviços,Condomínio,827.68,2014-01-07,0000-00-00,33012014000184,IMOBILIARIA ZIRTAEB LTDA,
2910,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439149/2014,35.301.000.154.201.400,Inexigibilidade de licitação,39/2014,Serviços,Condomínio,827.68,2014-01-07,0000-00-00,42106856000196,ADMINISTRADORA FIEL DE BENS LIMITADA,
2911,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439151/2014,35.301.000.143.201.400,Inexigibilidade de licitação,28/2014,Serviços,Condomínio,6747.82,2014-01-07,0000-00-00,33590134000169,CIPA - PARTICIPACOES E ADMINISTRACAO S/A,
2912,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439150/2014,35.301.000.152.201.400,Inexigibilidade de licitação,37/2015,Serviços,Condomínio,3998.71,2014-01-07,0000-00-00,33590134000169,CIPA - PARTICIPACOES E ADMINISTRACAO S/A,
2954,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439181/2014,35.301.000.148.201.400,Inexigibilidade de licitação,33/2014,Serviços,Condomínio,6331.29,2014-01-07,0000-00-00,27194877000117,IMOVEST ADMINISTRACAO DE BENS LTDA,
3945,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001203/2015,35.346.003.036.201.300,Inexigibilidade de licitação,37/2013,Serviços,Água e Saneamento,124.97,2014-01-06,0000-00-00,2396675000127,SAMAE - SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO,
1759,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800031/2014,37.357.000.127.201.300,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,68.37,2014-01-01,0000-00-00,45959954000164,SERVICO AUTONOMO DE AGUA ESGOTO DE CANDIDO MOTA,
1791,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800025/2014,37.357.000.173.201.300,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,1299.72,2014-01-01,0000-00-00,48211262000121,SERVICO AUTONOMO DE AGUAS E ESGOTOS,
1792,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800026/2014,37.357.000.174.201.400,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,3415.61,2014-01-01,0000-00-00,49131287000188,SUPERINTENDENCIA DE AGUA E ESGOTO DE OURINHOS,
1793,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800034/2014,37.357.000.175.201.300,Inexigibilidade de licitação,5/2013,Serviços,Água e Saneamento,2089.42,2014-01-01,0000-00-00,52061181000160,DEPARTAMENTO DE AGUA E ESGOTO DE MARILIA,
1799,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800033/2014,37.357.000.176.201.400,Inexigibilidade de licitação,6/2013,Serviços,Água e Saneamento,3465.51,2014-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
1805,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800029/2014,37.357.000.180.201.300,Dispensa de licitação,8/2013,Serviços,Energia Elétrica,19542.15,2014-01-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
1806,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800028/2014,37.357.000.177.201.300,Dispensa de licitação,7/2013,Serviços,Energia Elétrica,20297.75,2014-01-01,0000-00-00,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
1811,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800024/2014,35.411.009.832.201.400,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,48.45,2014-01-01,0000-00-00,44544005000150,SERVICO AUTONOMO DE AGUA E ESGOTOS,
1674,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001204/2015,35.346.003.082.201.300,Dispensa de licitação,9/2013,Serviços,Energia Elétrica,56193.82,2014-01-01,0000-00-00,8336783000190,CELESC DISTRIBUICAO S.A,
2357,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103515/2010,35.436.002.544.201.000,Dispensa de licitação,4/2011,Serviços,Energia Elétrica,34525.27,2014-01-01,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
2359,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210358/2010,35.436.002.537.201.100,Inexigibilidade de licitação,1/2011,Serviços,Água e Saneamento,34.55,2014-01-01,0000-00-00,46378766000105,SERVICO AUTONOMO DE AGUA E ESGOTOS DE ITAPIRA,
2365,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103512/2010,35.436.002.541.201.000,Inexigibilidade de licitação,3/2011,Serviços,Água e Saneamento,711.45,2014-01-01,0000-00-00,46675997000180,SAECIL-SUPERINT.DE AGUA E ESGOTO DA CIDADE DE LEME,
2382,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103513/2010,35.436.002.542.201.100,Inexigibilidade de licitação,4/2011,Serviços,Água e Saneamento,108.88,2014-01-01,0000-00-00,46965083000154,SERVICO DE AGUA E ESGOTO DE PIRASSUNUNGA,
2384,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103518/2010,35.436.002.547.201.100,Inexigibilidade de licitação,5/2011,Serviços,Água e Saneamento,27.05,2014-01-01,0000-00-00,46371654000122,MUNICIPIO DE SANTA CRUZ DAS PALMEIRAS,
2386,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103510/2010,35.436.002.539.201.000,Inexigibilidade de licitação,6/2011,Serviços,Água e Saneamento,2330.71,2014-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
4021,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210378/2014,35.437.000.027.201.500,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,699.80,2014-01-01,0000-00-00,48962625000160,SAAE SERVICO AUTONOMO DE AGUA E ESGOTO DE JACAREI,
