id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
6106,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800035/2015,35301003984201500,Inexigibilidade de licitação,1/2015,Serviços,Condomínio,9522.27,2015-01-02,0000-00-00,39418330000137,CONDOMINIO DO EDIFICIO TRIUNFANTE,
6109,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800037/2015,35301003966201400,Inexigibilidade de licitação,22/2015,Serviços,Condomínio,43984.84,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6109,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800037/2015,35301003966201400,Inexigibilidade de licitação,22/2015,Serviços,Condomínio,43984.84,2015-01-02,0000-00-00,68687938000165,CONDOMINIO DO EDIFICIO AQUITANIA,
6110,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800038/2015,35301003967201400,Inexigibilidade de licitação,2/2015,Serviços,Condomínio,832.71,2015-01-02,0000-00-00,31109440000105,CONDOMINIO DO EDIFICIO ARTUR BEVILAQUA,
6111,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800039/2015,35301003968201500,Inexigibilidade de licitação,3/2015,Serviços,Condomínio,5248.19,2015-01-02,0000-00-00,27931211000102,PROTEL ADMINISTRACAO HOTELEIRA LTDA,
6112,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800040/2015,35301003969201400,Inexigibilidade de licitação,4/2015,Serviços,Condomínio,16549.67,2015-01-02,0000-00-00,28713998000190,CONDOMINIO DO EDIFICIO AVENIDA CENTRAL,
6115,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800041/2015,35301003970201500,Inexigibilidade de licitação,5/2015,Serviços,Condomínio,999.66,2015-01-02,0000-00-00,40195216000174,CONDOMINIO DO EDIFICIO CANGATI,
6116,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800042/2015,35301003971201400,Inexigibilidade de licitação,6/2015,Serviços,Condomínio,25791.11,2015-01-02,0000-00-00,40222143000162,CONDOMINIO DO EDIFICIO CISNE BRANCO,
6117,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800043/2015,35301003972201400,Inexigibilidade de licitação,7/2015,Serviços,Condomínio,4748.36,2015-01-02,0000-00-00,42162636000180,BAP ADMINISTRACAO DE BENS LTDA,
6118,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800044/2015,35301003973201400,Inexigibilidade de licitação,8/2015,Serviços,Condomínio,24606.80,2015-01-02,0000-00-00,40361545000148,CONDOMINIO DO EDIFICIO CONFEDERAL,
6119,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800045/2015,35301003975201500,Inexigibilidade de licitação,9/2015,Serviços,Condomínio,5242.46,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6121,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800047/2015,35301003976201400,Inexigibilidade de licitação,14/2015,Serviços,Condomínio,4666.85,2015-01-02,0000-00-00,33429713000124,IMOVIL ADMINISTRADORA DE BENS IMOVEIS LTDA - ME,
6123,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800048/2015,35301003977201500,Inexigibilidade de licitação,12/2015,Serviços,Condomínio,14164.14,2015-01-02,0000-00-00,42181669000177,ESTASA EMPRESA DE SERVICOS TECNICOS E ADMINISTRATIVOS,
6124,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800049/2015,35301003978201400,Inexigibilidade de licitação,13/2015,Serviços,Condomínio,5576.97,2015-01-02,0000-00-00,68611433000117,CONDOMINIO EDIFICIO MEXICO,
6126,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800051/2015,35301003980201400,Inexigibilidade de licitação,16/2015,Serviços,Condomínio,9096.86,2015-01-02,0000-00-00,73514325000166,CONDOMINIO DO EDIFICIO PREFEITO FRONTIN,
6127,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800052/2015,35301003981201400,Inexigibilidade de licitação,17/2015,Serviços,Condomínio,312.07,2015-01-02,0000-00-00,72463680000190,CONDOMINIO DO EDIFICIO RIO MAGAZINE,
6128,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800053/2015,35301003982201500,Inexigibilidade de licitação,18/2015,Serviços,Condomínio,649.78,2015-01-02,0000-00-00,73218760000143,CONDOMINIO DO EDIFICIO TADEU KOSCIUSKO,
6130,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800058/2015,35301003985201400,Inexigibilidade de licitação,20/2015,Serviços,Condomínio,3398.83,2015-01-02,0000-00-00,33105362000104,LOWNDES E SONS S A ADM CORRETAGENS E REPRESENTACOES,
6131,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800059/2015,35301003986201500,Inexigibilidade de licitação,21/2015,Serviços,Condomínio,14794.90,2015-01-02,0000-00-00,27906130000144,EMACI EMPRESA DE ASSESSORIA A CONDOM. E IMOVEIS LTDA. -,
6132,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800060/2015,35301003987201400,Inexigibilidade de licitação,23/2015,Serviços,Condomínio,5778.01,2015-01-02,0000-00-00,27113665000168,GESTAO CONDOMINIAL CHINDLER LTDA - ME,
6129,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800057/2015,35301003983201400,Inexigibilidade de licitação,19/2015,Serviços,Condomínio,2299.21,2015-01-02,0000-00-00,28201275000102,CELISA EMPREENDIMENTOS IMOBILIARIOS LTDA,
6125,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800050/2014,35301003979201500,Inexigibilidade de licitação,15/2015,Serviços,Condomínio,9858.04,2015-01-01,0000-00-00,33429713000124,IMOVIL ADMINISTRADORA DE BENS IMOVEIS LTDA - ME,
6487,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,800027/2015,35393000158201400,Dispensa de licitação,10/2014,Serviços,Energia Elétrica,43422.70,2015-01-01,0000-00-00,2302100000106,EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A.,
6559,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,36/2015,35070000466201500,Inexigibilidade de licitação,3/2014,Serviços,Condomínio,668.60,2015-01-01,0000-00-00,1688704000161,CONDOMINIO DO EDIFICIO JOSE DE MELLO VASCONCELOS,
2364,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103511/2010,35436002540201100,Inexigibilidade de licitação,2/2011,Serviços,Água e Saneamento,272.82,2015-01-01,0000-00-00,46255196000166,SERV AUTONOMO MUNICIPAL DE AGUA E ESGOTO DE MOGI GUACU,
2571,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001206/2015,35346003086201300,Inexigibilidade de licitação,19/2013,Serviços,Condomínio,4399.96,2015-01-01,0000-00-00,85307205000177,CONDOMINIO EDIFICIO EMEDAUX,
6582,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,46/2014,35070000460201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,149.40,2015-01-01,0000-00-00,675468000186,DEMAE - DEPARTAMENRTO MUNICIPAL DE AGUA E ESGOTO,
6608,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,45/2014,35070000462201500,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,286.34,2015-01-01,0000-00-00,4750108000152,SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO,
6610,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,40222/2015,35025000316201400,Dispensa de licitação,2/2015,Serviços,Energia Elétrica,73433.85,2015-01-01,0000-00-00,15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA,
6761,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210021/2015,35460000014201600,Dispensa de licitação,1/2015,Serviços,Energia Elétrica,14195.91,2015-01-01,0000-00-00,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,
6872,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,44/2014,35070000463201400,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,15736.34,2015-01-01,0000-00-00,1616929000102,SANEAMENTO DE GOIAS S/A,
6573,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2015,35027000003201500,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,5298.47,2015-01-01,0000-00-00,34079590000101,EMPRESA MUNICIPAL DE AGUAS E SANEAMENTO SA,
6574,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2015,35027000003201500,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,9596.73,2015-01-01,0000-00-00,13504675000110,EMPRESA BAIANA DE AGUAS E SANEAMENTO SA,
6575,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,3/2015,35027000003201500,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,199.93,2015-01-01,0000-00-00,14353916000130,SERVICO AUTONOMO DE AGUA E ESGOTO,
7073,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21004002/2015,35460000013201500,Inexigibilidade de licitação,1/2015,Serviços,Água e Saneamento,11996.53,2015-01-01,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
7262,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,5/2015,35027000002201600,Dispensa de licitação,1/2015,Serviços,Energia Elétrica,53234.65,2015-01-01,0000-00-00,15139629000194,COMPANHIA DE ELETRICIDADE DO ESTADO DA BAHIA COELBA,
15230,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103374/2014,35432000843201400,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,41917.51,2014-12-31,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
6713,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,63/2014,37303001309201400,Inexigibilidade de licitação,6/2014,Serviços,Água e Saneamento,192.53,2014-12-30,0000-00-00,7703846000137,SERVICO AUTONOMO DE AGUA E ESGOTO DE PEDRA BRANCA,
6255,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,59/2014,35695000266201500,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,98.25,2014-12-29,0000-00-00,7153000160,SEMUSA - SERVICO MUNICIPAL DE SANEAMENTO,
6256,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,60/2014,35695000279201400,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,14815.05,2014-12-29,0000-00-00,25089509000183,COMPANHIA DE SANEAMENTO DO TOCANTINS - SANEATINS,
6984,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,43/2014,35070000461201400,Dispensa de licitação,5/2014,Serviços,Energia Elétrica,5897.00,2014-12-20,0000-00-00,1377555000110,COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP,
5608,20150,SUPERINTENDÊNCIA REGIONAL SUL,23/2014,35247000263201400,Dispensa de licitação,4/2014,Serviços,Energia Elétrica,28288.98,2014-12-03,0000-00-00,8467115000100,COMPANHIA ESTADUAL DE DISTRIBUICAO DE ENERGIA ELETRICA,
5642,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102280/2014,35113000216201500,Dispensa de licitação,6/2014,Serviços,Energia Elétrica,24319.01,2014-12-01,0000-00-00,6981180000116,CEMIG DISTRIBUICAO S.A,
2064,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,17/2010,35001002517201000,Inexigibilidade de licitação,2/2010,Serviços,Água e Saneamento,151.96,2014-11-12,0000-00-00,12424255000160,SERVICO AUTONOMO DE AGUA E ESGOTO,
2072,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2010,35001002516200900,Inexigibilidade de licitação,6/2010,Serviços,Água e Saneamento,49.99,2014-11-12,0000-00-00,12514782000166,SERVICO AUTONOMO DE AGUA E ESGOTO,
2076,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,1/2012,35001002087201200,Inexigibilidade de licitação,1/2012,Serviços,Água e Saneamento,49.99,2014-11-12,0000-00-00,12708988000127,SERVICO AUTONOMO DE AGUA E ESGOTO,
2089,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,2/2012,35001000674201100,Inexigibilidade de licitação,2/2012,Serviços,Água e Saneamento,49.99,2014-11-12,0000-00-00,11513268000143,SAAE - SERVICO AUTONOMO DE AGUA E ESGOTO DO MUNICIPIO D,
2094,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,14/2010,35001002524201000,Inexigibilidade de licitação,4/2010,Serviços,Água e Saneamento,499.87,2014-11-12,0000-00-00,12265930000156,SERVICO AUTONOMO DE AGUA E ESGOTO,
5270,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,19/2010,35001002515201000,Inexigibilidade de licitação,1/2010,Serviços,Água e Saneamento,59.98,2014-11-12,0000-00-00,12763116000161,SERV AUTONOMO DE AGUA E ESGOTO,
5272,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,16/2010,35001002518200900,Inexigibilidade de licitação,3/2010,Serviços,Água e Saneamento,39.99,2014-11-12,0000-00-00,4301914000143,SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE,
6402,20150,SUPERINTENDÊNCIA REGIONAL SUL,2002333/2014,35344000358201400,Inexigibilidade de licitação,8/2014,Serviços,Água e Saneamento,81.94,2014-11-03,0000-00-00,95780441000160,MUNICIPIO DE CAPIVARI DE BAIXO,
5299,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,61/2014,37303001247201500,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,69.98,2014-11-01,0000-00-00,6741243000167,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO SAMAE,
5369,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,7001520/2014,35059000450201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,79.71,2014-10-30,0000-00-00,36400331000166,SERVICO AUTONOMO DE AGUA E ESGOTO,
4787,20150,SUPERINTENDÊNCIA REGIONAL SUL,1902741/2014,35280000378201400,Dispensa de licitação,16/2014,Serviços,Energia Elétrica,1259.68,2014-10-27,0000-00-00,8467115000100,COMPANHIA ESTADUAL DE DISTRIBUICAO DE ENERGIA ELETRICA,
4839,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,60/2014,37303001246201400,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,192.51,2014-10-14,0000-00-00,7391006000186,MUNICIPIO DE JARDIM,
6214,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,14/2014,35174000245201400,Dispensa de licitação,1/2014,Serviços,Energia Elétrica,42472.43,2014-10-06,0000-00-00,9095183000140,ENERGISA PARAIBA - DISTRIBUIDORA DE ENERGIA S.A,
6215,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2014,35174000243201400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,32434.04,2014-10-06,0000-00-00,8826596000195,ENERGISA BORBOREMA - DISTRIBUIDORA DE ENERGIA S.A,
764,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,9/2013,37284000316201300,Dispensa de licitação,5/2013,Serviços,Energia Elétrica,1068.77,2014-09-30,0000-00-00,1543032000104,CELG DISTRIBUICAO S.A. - CELG D,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.99,2014-09-27,0000-00-00,6925951000158,RIOTEC PREDIAL IMOVEIS LTDA - ME,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.99,2014-09-27,0000-00-00,28954246000111,RIOTEC ASSESSORIA E CONSULTORIA CONTABIL E TRIBUTARIA S,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.99,2014-09-27,0000-00-00,29471778000160,PROTEST ADMINISTRACAO E EMPREENDIMENTOS LTDA,
5563,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,431077/2014,35301003373201400,Inexigibilidade de licitação,41/2014,Serviços,Condomínio,3498.99,2014-09-27,0000-00-00,73534851000198,CONDOMINIO DO EDIFICIO PARQUE DO LEBLON,
5194,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,42/2014,35001001837201400,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,65.50,2014-09-24,0000-00-00,12423810000130,SERVICO AUTONOMO DE AGUA E ESGOTO,
6103,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,16/2014,35174000244201500,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,7035.20,2014-09-16,0000-00-00,9123654000187,COMPANHIA DE AGUA E ESGOTOS DA PARAIBA CAGEPA,
5557,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,37/2014,35166002045201400,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,44.99,2014-09-05,0000-00-00,34822270000108,SERVICO AUTONOMO DE AGUA E ESGOTO,
4373,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031001/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,359.08,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4376,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031002/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2496.44,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4377,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031003/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,3491.10,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4378,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031004/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,1800.03,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4379,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031005/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,3690.60,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4380,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031006/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,6283.99,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4381,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031007/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2792.88,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4382,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031008/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2094.66,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4383,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031009/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2294.23,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4384,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,21031010/2014,35426000074201400,Inexigibilidade de licitação,2/2014,Serviços,Energia Elétrica,2792.98,2014-09-01,0000-00-00,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ,
4125,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,13/2014,37284000139201400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,60659.14,2014-07-31,0000-00-00,70698000111,COMPANHIA ENERGETICA DE BRASILIA,
4013,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,800198/2014,35301001636201500,Inexigibilidade de licitação,40/2014,Serviços,Água e Saneamento,81046.60,2014-07-30,0000-00-00,33352394000104,COMPANHIA ESTADUAL DE AGUAS E ESGOTOS CEDAE,
4137,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210309/2014,35423000074201500,Inexigibilidade de licitação,6/2014,Serviços,Energia Elétrica,33983.82,2014-07-30,0000-00-00,7282377000120,ENERGISA SUL-SUDESTE - DISTRIBUIDORA DE ENERGIA S.A.,
4171,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210304/2014,35423000071201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,99.97,2014-07-30,0000-00-00,46476131000140,MUNICIPIO DE PRESIDENTE VENCESLAU,
4172,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210305/2014,35423000073201400,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,49.98,2014-07-30,0000-00-00,44855443000130,MUNICIPIO DE MARTINOPOLIS,
4203,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103010/2014,35423000075201400,Inexigibilidade de licitação,7/2014,Serviços,Energia Elétrica,6996.49,2014-07-30,0000-00-00,2328280000197,ELEKTRO REDES S.A.,
4207,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210306/2014,35423000072201500,Inexigibilidade de licitação,3/2014,Serviços,Água e Saneamento,99.97,2014-07-30,0000-00-00,51397420000194,"EMPRESA DE DESENVOLVIMENTO, AGUA, ESGOTO E PAVIMENTACAO",
4208,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210308/2014,35423000070201500,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,49.98,2014-07-30,0000-00-00,44935278000126,MUNICIPIO DE RANCHARIA,
4209,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210307/2014,35423000069201500,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,4547.71,2014-07-30,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
3854,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102422/2014,35121000088201500,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,129.98,2014-07-16,0000-00-00,16978926000196,SERVICO AUTONOMO DE AGUA E ESGOTO,
3959,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,19/2014,35166001665201400,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,73152.16,2014-07-16,0000-00-00,4945341000190,COMPANHIA DE SANEAMENTO DO PARA,
4586,20150,SUPERINTENDÊNCIA REGIONAL SUL,80187/2014,35187000545201500,Inexigibilidade de licitação,80187/2014,Serviços,Água e Saneamento,159.76,2014-07-11,0000-00-00,76878669000142,SERVICO AUTONOMO DE AGUA E ESGOTO,
3670,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210348/2014,35433000078201400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,34967.40,2014-07-01,0000-00-00,61695227000193,ELETROPAULO METROPOLITANA ELETRICIDADE DE SAO PAULO S.A,
3695,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1102114/2014,35104000054201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,2856.49,2014-06-04,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
4837,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,15/2014,37303000127201400,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,769.62,2014-06-01,0000-00-00,7508138000145,SERVICO AUTONOMO DE AGUA E ESGOTO DE IGUATU,
3218,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,1103020/2014,35162000032201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,408.48,2014-04-11,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
4015,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001200/2014,35346000133201500,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,99.98,2014-04-03,0000-00-00,2531343000108,ADSERVI - ADMINISTRADORA DE SERVICOS LTDA,
4015,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001200/2014,35346000133201500,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,99.98,2014-04-03,0000-00-00,6220197000150,COMPANHIA AGUAS DE ITAPEMA,
2991,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110211488/2014,35104000016201400,Dispensa de licitação,2/2014,Serviços,Energia Elétrica,8619.05,2014-04-01,0000-00-00,19527639000158,ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.,
4027,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,210377/2014,35437000091201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,7411.36,2014-03-24,0000-00-00,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,
3938,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,110261/2014,35135000106201400,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,5998.17,2014-03-20,0000-00-00,17281106000103,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,
4024,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103710/2014,35437000031201400,Inexigibilidade de licitação,4/2014,Serviços,Energia Elétrica,18995.59,2014-03-18,0000-00-00,2302100000106,EDP SAO PAULO DISTRIBUICAO DE ENERGIA S.A.,
2738,20150,SUPERINTENDÊNCIA REGIONAL SUL,20001202/2014,35346000126201500,Inexigibilidade de licitação,4/2014,Serviços,Água e Saneamento,166.62,2014-03-14,0000-00-00,82909409000190,MUNICIPIO DE IMBITUBA,
1170,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,6/2013,35448000006201300,Dispensa de licitação,2/2013,Serviços,Energia Elétrica,17995.95,2014-02-21,0000-00-00,13255658000196,COMPANHIA SUL SERGIPANA DE ELETRICIDADE,
2629,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2014,37042000304201300,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,2799.30,2014-02-19,0000-00-00,5976311000104,COMPANHIA DE AGUA E ESGOTOS DO AMAPA,
2887,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439176/2014,35301000147201400,Inexigibilidade de licitação,32/2014,Serviços,Condomínio,499.86,2014-02-05,0000-00-00,28180586000132,CONDOMINIO DO EDIFICIO DOS BANCARIOS,
2887,11150,SUPERINTENDÊNCIA REGIONAL SUDESTE II,439176/2014,35301000147201400,Inexigibilidade de licitação,32/2014,Serviços,Condomínio,499.86,2014-02-05,0000-00-00,33590134000169,CIPA - PARTICIPACOES E ADMINISTRACAO S/A,
3156,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,2103810/2014,35443000057201500,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,259.24,2014-02-01,0000-00-00,45479391000107,SERVICO AUTONOMO DE AGUA E ESGOTO DE PORTO FELIZ,
