"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","22.005.0003","ÁLCOOL EM GEL","FR","10"
"06/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","26"
"06/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","22.005.0003","ÁLCOOL EM GEL","FR","10"
"06/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2017","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"06/2017","21034020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","270"
"06/2017","21034030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2017","21035020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPIRA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2017","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"06/2017","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","21035040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOCOCA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"06/2017","21035040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOCOCA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","16.203.0001","PAPEL A-4 ","RESMA","160"
"06/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"06/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","700"
"06/2017","21035070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRASSUNUNGA","16.203.0001","PAPEL A-4 ","RESMA","140"
"06/2017","21035070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRASSUNUNGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","21035070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRASSUNUNGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","700"
"06/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","21035090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PARDO","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21035090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PARDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","21035090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PARDO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","21035100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO FERREIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","21035100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO FERREIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"06/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","90"
"06/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"06/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"06/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"06/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","22"
"06/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"06/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"06/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"06/2017","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2017","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"06/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"06/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","150"
"06/2017","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"06/2017","21037050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2017","21037050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2017","21038050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO ROQUE","16.203.0001","PAPEL A-4 ","RESMA","700"
"06/2017","21038060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOROCABA","22.005.0003","ÁLCOOL EM GEL","FR","6"
"06/2017","21038180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO FELIZ","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21038210","AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR DO SUL","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21038220","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALTO DE PIRAPORA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","16.203.0001","PAPEL A-4 ","RESMA","80"
"06/2017","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"06/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2017","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2017","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","150"
"06/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2017","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2017","21039100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","25"
"06/2017","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","35"
"06/2017","2115032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","211506","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","21222","PROCURADORIA SECCIONAL ARARAQUARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2017","21223","PROCURADORIA SECCIONAL BAURU","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2017","21223","PROCURADORIA SECCIONAL BAURU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2017","21226","PROCURADORIA SECCIONAL JUNDIAÍ","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2017","21226","PROCURADORIA SECCIONAL JUNDIAÍ","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2017","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2017","21227","PROCURADORIA SECCIONAL MARÍLIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2017","21231","PROCURADORIA SECCIONAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","2"
"06/2017","21231","PROCURADORIA SECCIONAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"06/2017","2123220","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"06/2017","2123220","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","21234","PROCURADORIA SECCIONAL SÃO BERNADRO DO CAMPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","213022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213041","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","8"
"06/2017","213041","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2017","213042","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","213042","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2017","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213057","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213057","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2017","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"06/2017","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"06/2017","213212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2017","213221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","213222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","213231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2017","213231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2017","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","97"
"06/2017","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","16"
"06/2017","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2017","213251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2017","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"06/2017","213262","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213262","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2017","213292","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213311","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213312","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2017","213321","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","80"
"06/2017","213322","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","213331","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","82"
"06/2017","213332","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","7"
"06/2017","213341","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","7"
"06/2017","213342","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","8"
"06/2017","213361","SEÇÃO DE LOGÍSTICA,LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","33"
"06/2017","213361","SEÇÃO DE LOGÍSTICA,LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2017","213361","SEÇÃO DE LOGÍSTICA,LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2017","213362","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2017","213371","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","6"
"06/2017","213391","SEÇÃO DE LOGÍSTICA,LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","21421","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","8"
"06/2017","21421","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","21423","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","21424","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","21424","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"06/2017","21425","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","21425","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2017","21426","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2017","21426","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2017","21433","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","14"
"06/2017","21433","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"06/2017","21434","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","15"
"06/2017","21436","SEÇÃO DE SAÚDE DO TRABALHADOR","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"06/2017","21437","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
