"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2017","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"12/2017","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","21028080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPEVI","16.203.0001","PAPEL A-4 ","RESMA","400"
"12/2017","21028090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARGEM GRANDE PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","300"
"12/2017","21028090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARGEM GRANDE PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2017","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","21031110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO AGUDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"12/2017","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"12/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"12/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"12/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","22.005.0003","ÁLCOOL EM GEL","FR","6"
"12/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"12/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2017","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"12/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"12/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"12/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.203.0001","PAPEL A-4 ","RESMA","130"
"12/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"12/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"12/2017","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","21033160","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUAPE","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2017","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"12/2017","21034020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","180"
"12/2017","21034030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"12/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","21035090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PARDO","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","21035120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOÃO DA BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"12/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","40"
"12/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"12/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"12/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"12/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"12/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"12/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","110"
"12/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"12/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","15"
"12/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"12/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"12/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"12/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","18"
"12/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","16"
"12/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","22.005.0003","ÁLCOOL EM GEL","FR","2"
"12/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
