"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"05/2019","21002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TUCURUVI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","21002060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - VOLUNTÁRIOS DA PÁTRIA","16.203.0001","PAPEL A-4 ","RESMA","100"
"05/2019","21002060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - VOLUNTÁRIOS DA PÁTRIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"05/2019","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","21"
"05/2019","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","16.203.0001","PAPEL A-4 ","RESMA","200"
"05/2019","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","22.005.0003","ÁLCOOL EM GEL","FR","5"
"05/2019","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"05/2019","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","21004010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-NOSSA SENHORA DE SABARÁ","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","21004010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-NOSSA SENHORA DE SABARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","21004020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-CIDADE DUTRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21004020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-CIDADE DUTRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"05/2019","21004020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-CIDADE DUTRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","21004030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"05/2019","21004030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SANTO AMARO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"05/2019","21004040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - JABAQUARA ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21004040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - JABAQUARA ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"05/2019","21004040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - JABAQUARA ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","21004050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21004050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","21004050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIANA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","21004070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - GUARAPIRANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","21004080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VITAL BRASIL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","21004100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPECERICA DA SERRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","16"
"05/2019","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","21004120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS SÃO PAULO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"05/2019","21004120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS SÃO PAULO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","21004120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS SÃO PAULO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","93"
"05/2019","21005010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA RASA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"05/2019","21005010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA RASA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21005040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ITAQUERA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21005040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ITAQUERA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","21005060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SÃO MIGUEL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","200"
"05/2019","21005070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TATUAPÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"05/2019","21021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDRADINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDRADINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"05/2019","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"05/2019","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"05/2019","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"05/2019","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"05/2019","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"05/2019","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"05/2019","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","210"
"05/2019","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"05/2019","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"05/2019","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"05/2019","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","22.005.0003","ÁLCOOL EM GEL","FR","4"
"05/2019","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"05/2019","21022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE ALTO","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","21022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE ALTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","2000"
"05/2019","21022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITINGA","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","21022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITINGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","21022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBITINGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","21022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBITINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"05/2019","21022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBATÉ","22.005.0003","ÁLCOOL EM GEL","FR","5"
"05/2019","21022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBATÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBATÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"05/2019","21022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUEIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","21022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARIBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AVARÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"05/2019","21023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOTUCATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","21023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS CÓRREGOS","16.203.0001","PAPEL A-4 ","RESMA","4"
"05/2019","21023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL  IGARAÇU DO TIETÊ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","21023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDERNEIRAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDERNEIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","21023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARIRI","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARIRI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","21023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARIRI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","21023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BAURU","16.203.0001","PAPEL A-4 ","RESMA","40"
"05/2019","21023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BAURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","21023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BAURU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"05/2019","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","21024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA BARBARA D OESTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUMARÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"05/2019","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"05/2019","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL CAMPINAS ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","21024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ODESSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"05/2019","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"05/2019","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"05/2019","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"05/2019","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"05/2019","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"05/2019","21026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATIBAIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","21026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATIBAIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"05/2019","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"05/2019","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"05/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","16.203.0001","PAPEL A-4 ","RESMA","80"
"05/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","22.005.0003","ÁLCOOL EM GEL","FR","3"
"05/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"05/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"05/2019","21026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARZEA PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","21026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARZEA PAULISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","21026080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARINU","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21026080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARINU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"05/2019","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"05/2019","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"05/2019","21026120","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ - DIGITAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"05/2019","21027040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURINHOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"05/2019","21027040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAGUAÇÚ PAULISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"05/2019","21027060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUPÃ","16.203.0001","PAPEL A-4 ","RESMA","10"
"05/2019","21027060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUPÃ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"05/2019","21027080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMITAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21027110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"05/2019","21027130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÂNDIDO MOTA","16.203.0001","PAPEL A-4 ","RESMA","20"
"05/2019","21027130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÂNDIDO MOTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"05/2019","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"05/2019","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
