"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2018","21004060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - CIDADE ADEMAR","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21004080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VITAL BRASIL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","21004080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VITAL BRASIL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"03/2018","21004080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VITAL BRASIL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2018","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2018","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"03/2018","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21004130","AGÊNCIA DA PREVIDÊNCIA SOCIAL EMBU-GUAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2018","21004130","AGÊNCIA DA PREVIDÊNCIA SOCIAL EMBU-GUAÇU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","21005010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA RASA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21005070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TATUAPÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"03/2018","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2018","21021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDRADINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"03/2018","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2018","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2018","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"03/2018","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"03/2018","21021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARARAPES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"03/2018","21021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARARAPES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","16.203.0001","PAPEL A-4 ","RESMA","150"
"03/2018","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2018","21022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEBEDOURO","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2018","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","22.005.0003","ÁLCOOL EM GEL","FR","10"
"03/2018","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2018","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","22.005.0003","ÁLCOOL EM GEL","FR","5"
"03/2018","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2018","21022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE ALTO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","21022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITINGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITINGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","21022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBITINGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBITINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2018","21022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBATÉ","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUEIRAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","21022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUEIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARARAQUARA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICO BRASILIENSE","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","21022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARIBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARIBA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"03/2018","21023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AVARÉ","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2018","21023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOTUCATU","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2018","21023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOTUCATU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOTUCATU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAÚ","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","21023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAÚ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2018","21023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATINGA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","21023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS CÓRREGOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","21023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL  IGARAÇU DO TIETÊ","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","21023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDERNEIRAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","21023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA BONITA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","21023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL AGUDOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL AGUDOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"03/2018","21023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BAURU","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"03/2018","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2018","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"03/2018","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","21024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUMARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","21024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUMARÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUMARÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","21024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPINAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","21024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2018","21024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORTOLÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2018","21024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORTOLÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","4"
"03/2018","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"03/2018","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","22.005.0003","ÁLCOOL EM GEL","FR","24"
"03/2018","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"03/2018","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2018","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"03/2018","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2018","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"03/2018","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","21025090","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRITIBA-MIRIM","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2018","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"03/2018","21026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATIBAIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","21026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATIBAIA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"03/2018","21026030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAGANÇA PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21027020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARÇA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21027090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MARILIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2018","21027090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MARILIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2018","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","16.203.0001","PAPEL A-4 ","RESMA","300"
"03/2018","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"03/2018","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2018","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"03/2018","21028050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DE PARNAÍBA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"03/2018","21029080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJAL PAULISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21029130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCHAL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"03/2018","21030010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ADAMANTINA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"03/2018","21030020","AGÊNCIA DA PREVIDÊNCIA SOCIAL DRACENA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"03/2018","21030050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRESIDENTE VENCESLAU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2018","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"03/2018","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2018","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2018","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"03/2018","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2018","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"03/2018","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2018","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2018","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2018","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","16.203.0001","PAPEL A-4 ","RESMA","90"
"03/2018","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"03/2018","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"03/2018","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2018","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"03/2018","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2018","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","16.203.0001","PAPEL A-4 ","RESMA","10"
