"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"03/2017","20023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUBARÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","20023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUSSANGA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","20023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUSSANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","20023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL IÇARA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","20023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO MÜLLER","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","20023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO MÜLLER","22.005.0003","ÁLCOOL EM GEL","FR","6"
"03/2017","20023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI DE BAIXO","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2017","20024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOINHAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","20024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ DO SUL","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","20024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"03/2017","20024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","20024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAFRA","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","20024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENTO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","20024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FRANCISCO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","20024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE - GUANABARA","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","20024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE - GUANABARA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","40"
"03/2017","20024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAMIRIM","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","20024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAMIRIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2017","20024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO NEGRO","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","201503","DIVISÃO DE ORÇAMENTO, FINANÇAS E LOGÍSTICA","16.203.0001","PAPEL A-4 ","RESMA","2"
"03/2017","2015031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","2015031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2017","2015031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","201506","ASSESORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","201506","ASSESORIA DE COMUNICAÇÃO SOCIAL","22.005.0003","ÁLCOOL EM GEL","FR","2"
"03/2017","201506","ASSESORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","201509","DIVISÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","20200","PROCURADORIA REGIONAL FLORIANOPOLIS","16.203.0001","PAPEL A-4 ","RESMA","3"
"03/2017","20200","PROCURADORIA REGIONAL FLORIANOPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2017","203011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","203011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2017","203011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","203212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","203231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","203231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"03/2017","203231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2017","20401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","20401","SEÇÃO DE SAÚDE DO TRABALHADOR","22.005.0003","ÁLCOOL EM GEL","FR","2"
"03/2017","20523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","21001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-BRÁS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","21001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-BRÁS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","21001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - BRIG. LUÍS ANTÔNIO","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","21001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - BRIG. LUÍS ANTÔNIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21001020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - BRIG. LUÍS ANTÔNIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","21001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","21001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-GLICÉRIO","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","21001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-GLICÉRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"03/2017","21001060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ANHANGABAÚ","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","21001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-MOOCA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","21001090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA PRUDENTE","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","21001100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO PAULO-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","21002010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA BRANCA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","21002010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA BRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2017","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","16.203.0001","PAPEL A-4 ","RESMA","130"
"03/2017","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1300"
"03/2017","21002040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - ATALIBA LEONEL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","21002040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - ATALIBA LEONEL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2017","21002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TUCURUVI","16.203.0001","PAPEL A-4 ","RESMA","400"
"03/2017","21002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TUCURUVI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TUCURUVI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2017","21002060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - VOLUNTÁRIOS DA PÁTRIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","21002060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - VOLUNTÁRIOS DA PÁTRIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1150"
"03/2017","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","16.203.0001","PAPEL A-4 ","RESMA","200"
"03/2017","21004010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-NOSSA SENHORA DE SABARÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"03/2017","21004010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-NOSSA SENHORA DE SABARÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","21004020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-CIDADE DUTRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","9"
"03/2017","21004030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SANTO AMARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","18"
"03/2017","21004030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SANTO AMARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","700"
"03/2017","21004040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - JABAQUARA ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","9"
"03/2017","21004040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - JABAQUARA ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","21004080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VITAL BRASIL","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","21004080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VITAL BRASIL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","18"
"03/2017","21004080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VITAL BRASIL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"03/2017","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","21004100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPECERICA DA SERRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"03/2017","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","14"
"03/2017","21004110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TABOÃO DA SERRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","70"
"03/2017","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","16.203.0001","PAPEL A-4 ","RESMA","200"
"03/2017","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21005040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ITAQUERA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21005040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ITAQUERA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","21005060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SÃO MIGUEL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","21005060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SÃO MIGUEL PAULISTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"03/2017","21021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDRADINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"03/2017","21021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDRADINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"03/2017","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"03/2017","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","21021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRANDÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","21021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEREIRA BARRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","21021100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARARAPES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","21021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"03/2017","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","800"
"03/2017","21022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEBEDOURO","16.203.0001","PAPEL A-4 ","RESMA","120"
"03/2017","21022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BEBEDOURO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"03/2017","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21022030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITÁPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2017","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","16.203.0001","PAPEL A-4 ","RESMA","160"
"03/2017","21022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JABOTICABAL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","16.203.0001","PAPEL A-4 ","RESMA","100"
"03/2017","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","22.005.0003","ÁLCOOL EM GEL","FR","3"
"03/2017","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","21022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE ALTO","16.203.0001","PAPEL A-4 ","RESMA","70"
"03/2017","21022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE ALTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","16.203.0001","PAPEL A-4 ","RESMA","200"
"03/2017","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","22.005.0003","ÁLCOOL EM GEL","FR","5"
"03/2017","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1500"
"03/2017","21022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITINGA","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","21022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"03/2017","21022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBITINGA","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","21022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBITINGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","21022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBATÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","21022100","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBATÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","21022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUEIRAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","21022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUEIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2017","21022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PITANGUEIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","21022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICO BRASILIENSE","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","21022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICO BRASILIENSE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"03/2017","21022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICO BRASILIENSE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","21022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARIBA","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","21023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAURU","16.203.0001","PAPEL A-4 ","RESMA","180"
"03/2017","21023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BAURU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"03/2017","21023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BOTUCATU","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","21023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAÚ","16.203.0001","PAPEL A-4 ","RESMA","60"
"03/2017","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","7"
"03/2017","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"03/2017","21023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATINGA","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","21023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS CÓRREGOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","21023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL DOIS CÓRREGOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","21023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MANUEL","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","21023100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAÍ","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","21023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","21023110","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAQUARITUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"03/2017","21023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDERNEIRAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","21023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA BONITA","16.203.0001","PAPEL A-4 ","RESMA","20"
"03/2017","21023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARIRI","16.203.0001","PAPEL A-4 ","RESMA","30"
"03/2017","21023200","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS BAURU","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"03/2017","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2017","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"03/2017","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"03/2017","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"03/2017","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"03/2017","21024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL CAMPINAS ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"03/2017","21024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPINAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"03/2017","21024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORTOLÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"03/2017","21024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORTOLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"03/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"03/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"03/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","22.005.0003","ÁLCOOL EM GEL","FR","30"
"03/2017","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"03/2017","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"03/2017","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"03/2017","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"03/2017","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","16.203.0001","PAPEL A-4 ","RESMA","80"
"03/2017","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","22.005.0003","ÁLCOOL EM GEL","FR","20"
