"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"06/2018","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"06/2018","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","16.203.0001","PAPEL A-4 ","RESMA","200"
"06/2018","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","12"
"06/2018","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"06/2018","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"06/2018","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","16.203.0001","PAPEL A-4 ","RESMA","120"
"06/2018","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","8"
"06/2018","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.203.0001","PAPEL A-4 ","RESMA","150"
"06/2018","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","21033160","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUAPE","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"06/2018","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2018","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"06/2018","21034020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BERNARDO DO CAMPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"06/2018","21034020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BERNARDO DO CAMPO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21034030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"06/2018","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"06/2018","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2018","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"06/2018","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"06/2018","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"06/2018","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"06/2018","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"06/2018","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"06/2018","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","35"
"06/2018","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","22.005.0003","ÁLCOOL EM GEL","FR","3"
"06/2018","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2018","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2018","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"06/2018","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2018","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","22.005.0003","ÁLCOOL EM GEL","FR","2"
"06/2018","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","3"
"06/2018","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"06/2018","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.203.0001","PAPEL A-4 ","RESMA","5"
"06/2018","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"06/2018","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"06/2018","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"06/2018","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"06/2018","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"06/2018","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"06/2018","21037010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DO JORDÃO","16.203.0001","PAPEL A-4 ","RESMA","300"
"06/2018","21037010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DO JORDÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","16.203.0001","PAPEL A-4 ","RESMA","500"
"06/2018","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","16.203.0001","PAPEL A-4 ","RESMA","500"
"06/2018","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"06/2018","21037050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","16.203.0001","PAPEL A-4 ","RESMA","300"
"06/2018","21038040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SALTO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"06/2018","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"06/2018","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"06/2018","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"06/2018","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","9"
"06/2018","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","150"
"06/2018","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","12"
"06/2018","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"06/2018","21150001","SETOR TÉCNICO-ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","21150001","SETOR TÉCNICO-ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","150"
"06/2018","21150001","SETOR TÉCNICO-ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"06/2018","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","21150311","SEÇÃO DE GESTÃO DOCUMENTAL","16.203.0001","PAPEL A-4 ","RESMA","3"
"06/2018","2115032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","2115032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"06/2018","2115032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"06/2018","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"06/2018","211507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","21223","PROCURADORIA SECCIONAL BAURU","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","26"
"06/2018","21301","SERVIÇO DE ADMINISTRAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"06/2018","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"06/2018","213012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","213012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","69"
"06/2018","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","82"
"06/2018","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","213041","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","213041","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"06/2018","213042","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","8"
"06/2018","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"06/2018","213051","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","7"
"06/2018","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"06/2018","213222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","213222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"06/2018","213231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"06/2018","213231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"06/2018","213231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"06/2018","213232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","21"
"06/2018","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","70"
"06/2018","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"06/2018","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"06/2018","213242","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"06/2018","213251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"06/2018","213251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"06/2018","213251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"06/2018","213251","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
