"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"10/2017","21027040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"10/2017","21027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAGUAÇÚ PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","21027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAGUAÇÚ PAULISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2017","21027060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUPÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2017","21027060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUPÃ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","750"
"10/2017","21027070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSVALDO CRUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2017","21027070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSVALDO CRUZ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2017","21027080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMITAL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"10/2017","21027100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA CRUZ DO RIO PARDO ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"10/2017","21027110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2017","21027120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BASTOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","21027120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BASTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"10/2017","21027130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÂNDIDO MOTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"10/2017","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","16.203.0001","PAPEL A-4 ","RESMA","58"
"10/2017","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","16.203.0001","PAPEL A-4 ","RESMA","200"
"10/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2017","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","21029010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAS","16.203.0001","PAPEL A-4 ","RESMA","470"
"10/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","16.203.0001","PAPEL A-4 ","RESMA","190"
"10/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"10/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","21029030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMEIRA","16.203.0001","PAPEL A-4 ","RESMA","710"
"10/2017","21029030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMEIRA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"10/2017","21029040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACICABA","16.203.0001","PAPEL A-4 ","RESMA","740"
"10/2017","21029040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACICABA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"10/2017","21029050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO CLARO","16.203.0001","PAPEL A-4 ","RESMA","530"
"10/2017","21029050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO CLARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2017","21029060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIETÊ","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2017","21029060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIETÊ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"10/2017","21029070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARTUR NOGUEIRA","16.203.0001","PAPEL A-4 ","RESMA","110"
"10/2017","21029080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","170"
"10/2017","21029090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DAS PEDRAS","16.203.0001","PAPEL A-4 ","RESMA","240"
"10/2017","21029090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DAS PEDRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2017","21029100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2017","21029110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERQUILHO","16.203.0001","PAPEL A-4 ","RESMA","110"
"10/2017","21029110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CERQUILHO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"10/2017","21029120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS PIRACICABA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","21029130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CONCHAL","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21030040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRESIDENTE PRUDENTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","12"
"10/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","16.203.0001","PAPEL A-4 ","RESMA","1500"
"10/2017","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.203.0001","PAPEL A-4 ","RESMA","480"
"10/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","16.203.0001","PAPEL A-4 ","RESMA","810"
"10/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","16.203.0001","PAPEL A-4 ","RESMA","230"
"10/2017","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2017","21031110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO AGUDO","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2017","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","16.203.0001","PAPEL A-4 ","RESMA","200"
"10/2017","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","22.005.0003","ÁLCOOL EM GEL","FR","2"
"10/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"10/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"10/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2017","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"10/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","16.203.0001","PAPEL A-4 ","RESMA","70"
"10/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"10/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"10/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"10/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"10/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","11"
"10/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"10/2017","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","16.203.0001","PAPEL A-4 ","RESMA","16"
"10/2017","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2017","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2017","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2017","21034020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BERNARDO DO CAMPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2017","21034030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2017","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"10/2017","21035090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PARDO","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21035120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOÃO DA BOA VISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"10/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"10/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","18"
"10/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"10/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"10/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"10/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"10/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"10/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"10/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","110"
"10/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"10/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
