"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2019","19727","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","19728","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","1"
"01/2019","20001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANÓPOLIS-CENTRO","22.005.0003","ÁLCOOL EM GEL","FR","12"
"01/2019","20001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","20021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRUSQUE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","20021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"01/2019","20021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMBÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","20021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL BALNEÁRIO DE CAMBORIÚ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"01/2019","20022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇADOR","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","20022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","20022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPECÓ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","20022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPECÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","20022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPECÓ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","20022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIDEIRA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","20022080","AGÊNCIA DA PREVIDÊNCIA SOCIAL VIDEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","20022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL XANXERÊ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","20022150","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO UNIÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","20022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CHAPECÓ","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","20022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CHAPECÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","20023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARANGUÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","20023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARANGUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2019","20023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAÇO DO NORTE","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2019","20023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAÇO DO NORTE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"01/2019","20023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAÇO DO NORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2019","20023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAÇO DO NORTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","20023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGUNA","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","20023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGUNA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","20023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAGUNA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","20023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLEANS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","20023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUBARÃO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","20023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUBARÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","20023060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUBARÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","20023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO MÜLLER","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","20023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL LAURO MÜLLER","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","20023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORQUILHINHA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","20023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORQUILHINHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2019","203211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","203211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","203212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","203241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","20723","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","21001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-CENTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"01/2019","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","22.005.0003","ÁLCOOL EM GEL","FR","3"
"01/2019","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"01/2019","21002020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-LAPA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2019","21002040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - ATALIBA LEONEL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"01/2019","21002040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - ATALIBA LEONEL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2019","21002040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - ATALIBA LEONEL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2019","21002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TUCURUVI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"01/2019","21002060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - VOLUNTÁRIOS DA PÁTRIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"01/2019","21002060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - VOLUNTÁRIOS DA PÁTRIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","21002070","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAIEIRAS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"01/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","21005040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ITAQUERA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","21005040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ITAQUERA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21005040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ITAQUERA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"01/2019","21005070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TATUAPÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDRADINA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2019","21021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ANDRADINA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"01/2019","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"01/2019","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2019","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"01/2019","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","21021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ILHA SOLTEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","21022010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAQUARA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"01/2019","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"01/2019","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2019","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"01/2019","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2019","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"01/2019","21024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL CAMPINAS ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","21024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPINAS","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","21024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CAMPINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","21024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ODESSA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","21024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ODESSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","6"
"01/2019","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"01/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","16.203.0001","PAPEL A-4 ","RESMA","120"
"01/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2019","21026060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTÂNCIA DE SOCORRO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","21026060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTÂNCIA DE SOCORRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"01/2019","21026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARZEA PAULISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","21026120","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ - DIGITAL","22.005.0003","ÁLCOOL EM GEL","FR","1"
"01/2019","21026120","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ - DIGITAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","21027010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21027090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MARILIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","21027130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÂNDIDO MOTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","16.203.0001","PAPEL A-4 ","RESMA","1"
"01/2019","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2019","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","21028050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DE PARNAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","12"
"01/2019","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21028090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARGEM GRANDE PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2019","21029120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS PIRACICABA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2019","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2019","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2019","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"01/2019","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2019","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"01/2019","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2019","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2019","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"01/2019","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","10"
"01/2019","21031150","AGÊNCIA DA PREVIDÊNCIA SOCIAL  RIBEIRÃO PRETO - DIGITAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2019","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2019","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"01/2019","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2019","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"01/2019","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","16.203.0001","PAPEL A-4 ","RESMA","25"
"01/2019","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","22.005.0003","ÁLCOOL EM GEL","FR","6"
"01/2019","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"01/2019","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2019","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2019","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","22.005.0003","ÁLCOOL EM GEL","FR","2"
"01/2019","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"01/2019","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2019","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","22.005.0003","ÁLCOOL EM GEL","FR","4"
"01/2019","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2019","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"01/2019","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2019","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
