"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"01/2017","21004090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PINHEIROS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","21004120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS SÃO PAULO","16.203.0001","PAPEL A-4 ","RESMA","20"
"01/2017","21004120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS SÃO PAULO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","21004120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS SÃO PAULO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","21005010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA RASA","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","21005010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA RASA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21005030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ERMELINDO MATARAZZO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21005030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ERMELINDO MATARAZZO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21005030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ERMELINDO MATARAZZO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"01/2017","21005050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-PENHA","16.203.0001","PAPEL A-4 ","RESMA","600"
"01/2017","21005060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SÃO MIGUEL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","250"
"01/2017","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","16.203.0001","PAPEL A-4 ","RESMA","400"
"01/2017","21005080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-VILA MARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21005090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - GUAIANAZES","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21005090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - GUAIANAZES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"01/2017","21005090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - GUAIANAZES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"01/2017","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2017","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","21021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENÁPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"01/2017","21021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJUÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","21021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALPARAÍSO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2017","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","21022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARARAQUARA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICANA","16.203.0001","PAPEL A-4 ","RESMA","300"
"01/2017","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"01/2017","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","21024060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUMARÉ","16.203.0001","PAPEL A-4 ","RESMA","300"
"01/2017","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","21024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL COSMÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIGITAL CAMPINAS ","16.203.0001","PAPEL A-4 ","RESMA","300"
"01/2017","21024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORTOLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","300"
"01/2017","21024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ODESSA","16.203.0001","PAPEL A-4 ","RESMA","300"
"01/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","22.005.0003","ÁLCOOL EM GEL","FR","12"
"01/2017","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","22.005.0003","ÁLCOOL EM GEL","FR","12"
"01/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","22.005.0003","ÁLCOOL EM GEL","FR","12"
"01/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","22.005.0003","ÁLCOOL EM GEL","FR","16"
"01/2017","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","22.005.0003","ÁLCOOL EM GEL","FR","2"
"01/2017","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","21026030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAGANÇA PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21026030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAGANÇA PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21026060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTÂNCIA DE SOCORRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","21026060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESTÂNCIA DE SOCORRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARZEA PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","150"
"01/2017","21026080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARINU","16.203.0001","PAPEL A-4 ","RESMA","60"
"01/2017","21026080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARINU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21026100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS JUNDIAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21027010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"01/2017","21027010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"01/2017","21027010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"01/2017","21027020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARÇA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"01/2017","21027020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARÇA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","21027020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARÇA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","800"
"01/2017","21027030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARÍLIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21027030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARÍLIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","800"
"01/2017","21027040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21027040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURINHOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"01/2017","21027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAGUAÇÚ PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAGUAÇÚ PAULISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","21027060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUPÃ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21027070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSVALDO CRUZ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21027070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSVALDO CRUZ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21027080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMITAL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","21027090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MARILIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","21027100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA CRUZ DO RIO PARDO ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"01/2017","21027100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA CRUZ DO RIO PARDO ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21027100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA CRUZ DO RIO PARDO ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","21027110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJU","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"01/2017","21027110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21027110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","21027120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BASTOS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","21027120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BASTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","21027120","AGÊNCIA DA PREVIDÊNCIA SOCIAL BASTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","21027130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÂNDIDO MOTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"01/2017","21027130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÂNDIDO MOTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","21027130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CÂNDIDO MOTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"01/2017","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","4000"
"01/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","16.203.0001","PAPEL A-4 ","RESMA","200"
"01/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","300"
"01/2017","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"01/2017","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"01/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"01/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"01/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"01/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"01/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"01/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","9"
"01/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"01/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"01/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"01/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","28"
"01/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.203.0001","PAPEL A-4 ","RESMA","70"
"01/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","12"
"01/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"01/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","16.203.0001","PAPEL A-4 ","RESMA","7"
"01/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","22.005.0003","ÁLCOOL EM GEL","FR","6"
"01/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"01/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"01/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.203.0001","PAPEL A-4 ","RESMA","80"
"01/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","11"
"01/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"01/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"01/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"01/2017","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.203.0001","PAPEL A-4 ","RESMA","120"
"01/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"01/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"01/2017","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"01/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","50"
"01/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","16.203.0001","PAPEL A-4 ","RESMA","12"
"01/2017","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"01/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"01/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"01/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","16.203.0001","PAPEL A-4 ","RESMA","40"
"01/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"01/2017","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","16.203.0001","PAPEL A-4 ","RESMA","6"
"01/2017","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","22.005.0003","ÁLCOOL EM GEL","FR","2"
"01/2017","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"01/2017","21033160","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUAPE","16.203.0001","PAPEL A-4 ","RESMA","10"
"01/2017","21033160","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUAPE","22.005.0003","ÁLCOOL EM GEL","FR","3"
"01/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"01/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"01/2017","21035020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPIRA","16.203.0001","PAPEL A-4 ","RESMA","100"
"01/2017","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","16.203.0001","PAPEL A-4 ","RESMA","50"
