"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2019","20001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIGUAÇÚ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","20001010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIGUAÇÚ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","20001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANÓPOLIS-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","20001030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANÓPOLIS-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","20001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANÓPOLIS-CONTINENTE","22.005.0003","ÁLCOOL EM GEL","FR","4"
"04/2019","20001040","AGÊNCIA DA PREVIDÊNCIA SOCIAL FLORIANÓPOLIS-CONTINENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"04/2019","20001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALHOÇA","16.203.0001","PAPEL A-4 ","RESMA","90"
"04/2019","20001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALHOÇA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","175"
"04/2019","20001070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALHOÇA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","20001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","20001080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2019","20001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FLORIANOPÓLIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20001120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS FLORIANOPÓLIS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","20001130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO ACORDOS INTERNACIONAIS FLORIANÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","20021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BLUMENAU","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","20021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BLUMENAU","22.005.0003","ÁLCOOL EM GEL","FR","5"
"04/2019","20021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BLUMENAU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","20021010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BLUMENAU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","20021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRUSQUE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"04/2019","20021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIRAMA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL IBIRAMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","20021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","20021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAJAÍ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","20021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAJAÍ","22.005.0003","ÁLCOOL EM GEL","FR","9"
"04/2019","20021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAJAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2019","20021050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAJAÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","20021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","100"
"04/2019","20021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","100"
"04/2019","20021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMBÓ","22.005.0003","ÁLCOOL EM GEL","FR","5"
"04/2019","20021070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIMBÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","20021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENHA","16.203.0001","PAPEL A-4 ","RESMA","12"
"04/2019","20021110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PENHA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","20021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMERODE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20021120","AGÊNCIA DA PREVIDÊNCIA SOCIAL POMERODE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","20022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPECÓ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","20022020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CHAPECÓ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","20022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOAÇABA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20022040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOAÇABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","20022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DO OESTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20022060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO LOURENÇO DO OESTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","20022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL XANXERÊ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","20022090","AGÊNCIA DA PREVIDÊNCIA SOCIAL XANXERÊ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","20022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPINZAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20022110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPINZAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","20022120","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRAIBURGO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","20022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHALZINHO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20022140","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINHALZINHO","22.005.0003","ÁLCOOL EM GEL","FR","5"
"04/2019","20022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CHAPECÓ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CHAPECÓ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2019","20022170","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CHAPECÓ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","20023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAÇO DO NORTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAÇO DO NORTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"04/2019","20023020","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAÇO DO NORTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","20023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRICIÚMA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","20023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRICIÚMA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"04/2019","20023030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRICIÚMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","20023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLEANS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2019","20023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL URUSSANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2019","20023080","AGÊNCIA DA PREVIDÊNCIA SOCIAL IÇARA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CRICIÚMA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS CRICIÚMA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2019","20023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORQUILHINHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20023130","AGÊNCIA DA PREVIDÊNCIA SOCIAL FORQUILHINHA","22.005.0003","ÁLCOOL EM GEL","FR","6"
"04/2019","20023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI DE BAIXO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI DE BAIXO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","20024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOINHAS","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","20024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOINHAS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2019","20024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOINHAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","20024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOINHAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","20024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOINHAS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","20024010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CANOINHAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"04/2019","20024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ DO SUL","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"04/2019","20024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","20024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARAGUÁ DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"04/2019","20024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE-CENTRO","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2019","20024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE-CENTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"04/2019","20024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE-CENTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"04/2019","20024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE-CENTRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","20024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE-CENTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2019","20024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAFRA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2019","20024050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BENTO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","20024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FRANCISCO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO FRANCISCO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","20024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE - GUANABARA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOINVILLE - GUANABARA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","20024090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS JOINVILLE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","20024100","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARAMIRIM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","20024110","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO NEGRO","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2019","2015031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","2015031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"04/2019","203011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","203011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","4"
"04/2019","203011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"04/2019","203011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","85"
"04/2019","203211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","7"
"04/2019","203212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","203212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","4"
"04/2019","203212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","203231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","203231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2019","203231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2019","203231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","203232","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","203241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","203241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2019","203242","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","20401","SEÇÃO DE SAÚDE DO TRABALHADOR","16.203.0001","PAPEL A-4 ","RESMA","12"
"04/2019","20401","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","20423","SEÇÃO DE SAÚDE DO TRABALHADOR","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2019","20423","SEÇÃO DE SAÚDE DO TRABALHADOR","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","20521","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","20521","SERVIÇO DE BENEFÍCIOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"04/2019","20523","SERVIÇO DE BENEFÍCIOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","20523","SERVIÇO DE BENEFÍCIOS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","20701","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2019","20721","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2019","20724","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","21002010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA BRANCA","16.203.0001","PAPEL A-4 ","RESMA","60"
"04/2019","21002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TUCURUVI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"04/2019","21002050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-TUCURUVI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2019","21002060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - VOLUNTÁRIOS DA PÁTRIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"04/2019","21004040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO - JABAQUARA ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"04/2019","21005010","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ÁGUA RASA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"04/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"04/2019","21005020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-ARICANDUVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1"
"04/2019","21005060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SÃO MIGUEL PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","21005060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PAULO-SÃO MIGUEL PAULISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"04/2019","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2019","21021020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARAÇATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"04/2019","21021030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BIRIGÜI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"04/2019","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2019","21021040","AGÊNCIA DA PREVIDÊNCIA SOCIAL LINS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"04/2019","21021060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ILHA SOLTEIRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2019","21021080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEREIRA BARRETO","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","21021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALPARAÍSO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"04/2019","21021130","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALPARAÍSO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","21021140","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS ARAÇATUBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","21022050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MATÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","21022070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CARLOS","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2019","21022130","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMERICO BRASILIENSE","16.203.0001","PAPEL A-4 ","RESMA","6"
"04/2019","21023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AVARÉ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2019","21023010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AVARÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"04/2019","21023040","AGÊNCIA DA PREVIDÊNCIA SOCIAL JAÚ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2019","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","21023050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LENCÓIS PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","21023070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATINGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"04/2019","21023090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO MANUEL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2019","21023120","AGÊNCIA DA PREVIDÊNCIA SOCIAL  IGARAÇU DO TIETÊ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","21023140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRA BONITA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2019","21023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARIRI","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2019","21023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARIRI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2019","21023150","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARIRI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2019","21023180","AGÊNCIA DA PREVIDÊNCIA SOCIAL AGUDOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2019","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
