"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"04/2017","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2017","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","22.005.0003","ÁLCOOL EM GEL","FR","6"
"04/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21033140","AGÊNCIA DA PREVIDÊNCIA SOCIAL BERTIOGA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21033160","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUAPE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21034020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BERNARDO DO CAMPO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"04/2017","21034030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2017","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"04/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2017","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"04/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1000"
"04/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"04/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"04/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"04/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"04/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"04/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","90"
"04/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","33"
"04/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"04/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"04/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"04/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"04/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"04/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"04/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"04/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21037010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DO JORDÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","15"
"04/2017","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2017","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"04/2017","21037050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SEBASTIÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","21038110","AGÊNCIA DA PREVIDÊNCIA SOCIAL SOROCABA ZONA NORTE","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","21038180","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO FELIZ","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","12"
"04/2017","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","16.203.0001","PAPEL A-4 ","RESMA","80"
"04/2017","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"04/2017","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"04/2017","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"04/2017","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"04/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","16.203.0001","PAPEL A-4 ","RESMA","40"
"04/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"04/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"04/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"04/2017","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"04/2017","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","16.203.0001","PAPEL A-4 ","RESMA","70"
"04/2017","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"04/2017","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"04/2017","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","22.005.0003","ÁLCOOL EM GEL","FR","6"
"04/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"04/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"04/2017","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"04/2017","21039090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRA PAULISTA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","21039090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRA PAULISTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"04/2017","21039100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","21039100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TAUBATÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2017","21039100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TAUBATÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"04/2017","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","1"
"04/2017","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2017","211506","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","211506","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"04/2017","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"04/2017","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","22.005.0003","ÁLCOOL EM GEL","FR","3"
"04/2017","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","21227","PROCURADORIA SECCIONAL MARÍLIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","21234","PROCURADORIA SECCIONAL SÃO BERNADRO DO CAMPO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"04/2017","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"04/2017","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"04/2017","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","54"
"04/2017","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"04/2017","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"04/2017","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","70"
"04/2017","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","9"
"04/2017","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2017","213051","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","213051","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"04/2017","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"04/2017","213057","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"04/2017","213057","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"04/2017","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","6"
"04/2017","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2017","213231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"04/2017","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","150"
"04/2017","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"04/2017","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","49"
"04/2017","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","6"
"04/2017","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"04/2017","213261","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","22.005.0003","ÁLCOOL EM GEL","FR","8"
"04/2017","213261","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
