"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"12/2016","21024020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","21024030","AGÊNCIA DA PREVIDÊNCIA SOCIAL INDAIATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","21024040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PEDREIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","21024070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VALINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","21024080","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS AMOREIRAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"12/2016","21024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORTOLÂNDIA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"12/2016","21024120","AGÊNCIA DA PREVIDÊNCIA SOCIAL HORTOLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ODESSA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2016","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","16.203.0001","PAPEL A-4 ","RESMA","500"
"12/2016","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2016","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2016","21026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATIBAIA","16.203.0001","PAPEL A-4 ","RESMA","250"
"12/2016","21026030","AGÊNCIA DA PREVIDÊNCIA SOCIAL BRAGANÇA PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2016","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21027010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ASSIS","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","21027020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GARÇA","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2016","21027030","AGÊNCIA DA PREVIDÊNCIA SOCIAL MARÍLIA","16.203.0001","PAPEL A-4 ","RESMA","300"
"12/2016","21027040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURINHOS","16.203.0001","PAPEL A-4 ","RESMA","300"
"12/2016","21027040","AGÊNCIA DA PREVIDÊNCIA SOCIAL OURINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21027050","AGÊNCIA DA PREVIDÊNCIA SOCIAL PARAGUAÇÚ PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","120"
"12/2016","21027060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TUPÃ","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","21027070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSVALDO CRUZ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","21027080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMITAL","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","21027100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA CRUZ DO RIO PARDO ","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","21027110","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRAJU","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","16.203.0001","PAPEL A-4 ","RESMA","1050"
"12/2016","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"12/2016","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","110"
"12/2016","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2016","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2016","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"12/2016","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","16.203.0001","PAPEL A-4 ","RESMA","70"
"12/2016","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"12/2016","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21031110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO AGUDO","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21031110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO AGUDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2016","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","16.203.0001","PAPEL A-4 ","RESMA","110"
"12/2016","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2016","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2016","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","16.203.0001","PAPEL A-4 ","RESMA","30"
"12/2016","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"12/2016","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"12/2016","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"12/2016","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"12/2016","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","16.203.0001","PAPEL A-4 ","RESMA","200"
"12/2016","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"12/2016","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","21032030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTO ANDRÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1500"
"12/2016","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.203.0001","PAPEL A-4 ","RESMA","140"
"12/2016","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","8"
"12/2016","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","16.203.0001","PAPEL A-4 ","RESMA","50"
"12/2016","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"12/2016","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","16.203.0001","PAPEL A-4 ","RESMA","8"
"12/2016","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","16.203.0001","PAPEL A-4 ","RESMA","12"
"12/2016","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","7"
"12/2016","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","21033160","AGÊNCIA DA PREVIDÊNCIA SOCIAL IGUAPE","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","16.203.0001","PAPEL A-4 ","RESMA","1000"
"12/2016","21034010","AGÊNCIA DA PREVIDÊNCIA SOCIAL DIADEMA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2016","21034020","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","2000"
"12/2016","21034030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO BERNARDO DO CAMPO","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"12/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","5"
"12/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"12/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.203.0001","PAPEL A-4 ","RESMA","100"
"12/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","25"
"12/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"12/2016","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"12/2016","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"12/2016","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"12/2016","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.203.0001","PAPEL A-4 ","RESMA","60"
"12/2016","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"12/2016","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","90"
"12/2016","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"12/2016","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"12/2016","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"12/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"12/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","13"
"12/2016","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"12/2016","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2016","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"12/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"12/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"12/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"12/2016","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","9"
"12/2016","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"12/2016","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"12/2016","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"12/2016","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"12/2016","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","80"
"12/2016","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"12/2016","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"12/2016","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.203.0001","PAPEL A-4 ","RESMA","20"
"12/2016","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"12/2016","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"12/2016","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","16"
"12/2016","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","40"
"12/2016","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"12/2016","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","150"
"12/2016","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"12/2016","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
