"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"11/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"11/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","21035080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOÃO DA BOA VISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","700"
"11/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"11/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"11/2017","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","17"
"11/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"11/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"11/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"11/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"11/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"11/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"11/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","110"
"11/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"11/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","20"
"11/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"11/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.203.0001","PAPEL A-4 ","RESMA","80"
"11/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"11/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"11/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"11/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"11/2017","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"11/2017","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"11/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"11/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"11/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"11/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"11/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"11/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"11/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"11/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","11"
"11/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","3"
"11/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"11/2017","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","150"
"11/2017","21037060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","21037060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DOS CAMPOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"11/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","16.203.0001","PAPEL A-4 ","RESMA","60"
"11/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"11/2017","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","21039050","AGÊNCIA DA PREVIDÊNCIA SOCIAL LORENA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","100"
"11/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","40"
"11/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","40"
"11/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"11/2017","21150001","SETOR TÉCNICO-ADMINISTRATIVO","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","21150001","SETOR TÉCNICO-ADMINISTRATIVO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","175"
"11/2017","21150001","SETOR TÉCNICO-ADMINISTRATIVO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","21150001","SETOR TÉCNICO-ADMINISTRATIVO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"11/2017","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"11/2017","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"11/2017","2115032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","2115032","SERVIÇO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","16.203.0001","PAPEL A-4 ","RESMA","60"
"11/2017","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"11/2017","2115033","SERVIÇO DE ENGENHARIA E PATRIMÔNIO IMOBILIÁRIO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"11/2017","211506","ASSESSORIA DE COMUNICAÇÃO SOCIAL","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","211506","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","211507","SERVIÇO DE GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","211509","DIVISÃO DE ATENDIMENTO","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","211509","DIVISÃO DE ATENDIMENTO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"11/2017","211509","DIVISÃO DE ATENDIMENTO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"11/2017","21223","PROCURADORIA SECCIONAL BAURU","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","21226","PROCURADORIA SECCIONAL JUNDIAÍ","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","21226","PROCURADORIA SECCIONAL JUNDIAÍ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","21231","PROCURADORIA SECCIONAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","21231","PROCURADORIA SECCIONAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"11/2017","21301","SERVIÇO DE ADMINISTRAÇÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","75"
"11/2017","213012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","213012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"11/2017","213017","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","60"
"11/2017","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","40"
"11/2017","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","213022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","213022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"11/2017","213041","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","213041","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"11/2017","213042","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","213042","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","9"
"11/2017","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","38"
"11/2017","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","16"
"11/2017","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"11/2017","213051","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","213051","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","53"
"11/2017","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"11/2017","213057","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"11/2017","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","8"
"11/2017","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"11/2017","213212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","213221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","213221","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"11/2017","213222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"11/2017","213222","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"11/2017","213231","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"11/2017","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","5"
"11/2017","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"11/2017","213262","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"11/2017","213262","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","22.005.0003","ÁLCOOL EM GEL","FR","1"
"11/2017","213262","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","1"
"11/2017","213262","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"11/2017","213271","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"11/2017","213271","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","41"
"11/2017","213271","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1250"
"11/2017","213282","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"11/2017","213291","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"11/2017","213291","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
