"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"10/2016","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2016","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"10/2016","21033050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"10/2016","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.203.0001","PAPEL A-4 ","RESMA","120"
"10/2016","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21033070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO VICENTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2016","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"10/2016","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21033080","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRAIA GRANDE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2016","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2016","21033100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","16.203.0001","PAPEL A-4 ","RESMA","12"
"10/2016","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","21033110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRACATU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","21033120","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONGAGUÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","150"
"10/2016","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","21033130","AGÊNCIA DA PREVIDÊNCIA SOCIAL PERUÍBE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","21033150","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJATI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","21035010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ESPÍRITO SANTO DO PINHAL","16.203.0001","PAPEL A-4 ","RESMA","240"
"10/2016","21035020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAPIRA","16.203.0001","PAPEL A-4 ","RESMA","200"
"10/2016","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","16.203.0001","PAPEL A-4 ","RESMA","300"
"10/2016","21035030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LEME","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","700"
"10/2016","21035040","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOCOCA","16.203.0001","PAPEL A-4 ","RESMA","200"
"10/2016","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","16.203.0001","PAPEL A-4 ","RESMA","450"
"10/2016","21035050","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-GUAÇU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21035060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI-MIRIM","16.203.0001","PAPEL A-4 ","RESMA","250"
"10/2016","21035070","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRASSUNUNGA","16.203.0001","PAPEL A-4 ","RESMA","300"
"10/2016","21035090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PARDO","16.203.0001","PAPEL A-4 ","RESMA","250"
"10/2016","21035100","AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO FERREIRA","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","21035120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOÃO DA BOA VISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"10/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","15"
"10/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"10/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","21036010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARRETOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","20"
"10/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","21036020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CATANDUVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"10/2016","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","14"
"10/2016","21036030","AGÊNCIA DA PREVIDÊNCIA SOCIAL FERNANDÓPOLIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","4"
"10/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","21036040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GENERAL SALGADO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","21036050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JALES","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"10/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"10/2016","21036060","AGÊNCIA DA PREVIDÊNCIA SOCIAL MIRASSOL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"10/2016","21036070","AGÊNCIA DA PREVIDÊNCIA SOCIAL OLÍMPIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","30"
"10/2016","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","90"
"10/2016","21036080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21036090","AGÊNCIA DA PREVIDÊNCIA SOCIAL VOTUPORANGA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","5"
"10/2016","21036100","AGÊNCIA DA PREVIDÊNCIA SOCIAL NHANDEARA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"10/2016","21036110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MONTE APRAZÍVEL","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","21036120","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVO HORIZONTE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","6"
"10/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"10/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","21036130","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTA FÉ DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"10/2016","21036140","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUAÍRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","21036150","AGÊNCIA DA PREVIDÊNCIA SOCIAL JOSÉ BONIFÁCIO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","8"
"10/2016","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","21036160","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DO RIO PRETO - BOA VISTA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","21036170","AGÊNCIA DA PREVIDÊNCIA SOCIAL TANABI","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","7"
"10/2016","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","12"
"10/2016","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","40"
"10/2016","21036180","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"10/2016","21037010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPOS DO JORDÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","21037020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAGUATATUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"10/2016","21037030","AGÊNCIA DA PREVIDÊNCIA SOCIAL JACAREÍ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","150"
"10/2016","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21037040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSÉ DOS CAMPOS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","21037060","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SÃO JOSÉ DOS CAMPOS","16.203.0001","PAPEL A-4 ","RESMA","6"
"10/2016","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","21039010","AGÊNCIA DA PREVIDÊNCIA SOCIAL APARECIDA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"10/2016","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","16.203.0001","PAPEL A-4 ","RESMA","80"
"10/2016","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","21039020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAÇAPAVA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"10/2016","21039030","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRUZEIRO","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","21039040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARATINGUETÁ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2016","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","10"
"10/2016","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","10"
"10/2016","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"10/2016","21039060","AGÊNCIA DA PREVIDÊNCIA SOCIAL PINDAMONHANGABA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","300"
"10/2016","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","21039070","AGÊNCIA DA PREVIDÊNCIA SOCIAL TAUBATÉ","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","800"
"10/2016","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","16.203.0001","PAPEL A-4 ","RESMA","60"
"10/2016","21039080","AGÊNCIA DA PREVIDÊNCIA SOCIAL UBATUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","500"
"10/2016","21039090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRA PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","21039090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CACHOEIRA PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","21039100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TAUBATÉ","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","21039100","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS TAUBATÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","21039110","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUNHA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","80"
"10/2016","2115031","SERVIÇO DE LOGÍSTICA, LICITAÇÕES E CONTRATOS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","211506","ASSESSORIA DE COMUNICAÇÃO SOCIAL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","21222","PROCURADORIA SECCIONAL ARARAQUARA","16.203.0001","PAPEL A-4 ","RESMA","320"
"10/2016","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","2122620","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"10/2016","21231","PROCURADORIA SECCIONAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"10/2016","21231","PROCURADORIA SECCIONAL RIBEIRÃO PRETO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"10/2016","2123220","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","16.203.0001","PAPEL A-4 ","RESMA","100"
"10/2016","2123220","SETOR DE CÁLCULOS E PAGAMENTOS JUDICIAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"10/2016","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","07.039.0001","ÁGUA MINERAL EM GARRAFÃO","LITRO","23"
"10/2016","21236","PROCURADORIA SECCIONAL SÃO JOSÉ DO RIO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","13"
"10/2016","213011","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"10/2016","213012","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","50"
"10/2016","213021","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","5"
"10/2016","213022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","12"
"10/2016","213022","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","213041","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","4271"
"10/2016","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","6"
"10/2016","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"10/2016","213047","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","30"
"10/2016","213051","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","213051","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","213052","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","213057","SEÇÃO OPERACIONAL DA GESTÃO DE PESSOAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","3"
"10/2016","213211","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","213212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","20"
"10/2016","213212","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"10/2016","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"10/2016","213241","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","16"
"10/2016","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","12"
"10/2016","213252","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"10/2016","213281","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","55"
"10/2016","213301","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","1440"
"10/2016","213311","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","16.203.0001","PAPEL A-4 ","RESMA","10"
"10/2016","213311","SEÇÃO DE LOGÍSTICA, LICITAÇÃO E CONTRATOS E ENGENHARIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"10/2016","213312","SEÇÃO DE ORÇAMENTO, FINANÇAS E CONTABILIDADE","16.203.0001","PAPEL A-4 ","RESMA","10"
