"DT_COMPETENCIA","NU_UNIDADE","TE_DESCRICAO","NUMERO_MATERIAL","TE_MATERIAL","NM_UNIDADE_MEDIDA","QT_SAIDA"
"08/2017","21024130","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPINAS-REGENTE FEIJÓ","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21024140","AGÊNCIA DA PREVIDÊNCIA SOCIAL NOVA ODESSA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","16.203.0001","PAPEL A-4 ","RESMA","1500"
"08/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","22.005.0003","ÁLCOOL EM GEL","FR","8"
"08/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"08/2017","21025010","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","16.203.0001","PAPEL A-4 ","RESMA","1740"
"08/2017","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"08/2017","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21025020","AGÊNCIA DA PREVIDÊNCIA SOCIAL MOGI DAS CRUZES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","600"
"08/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","16.203.0001","PAPEL A-4 ","RESMA","500"
"08/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","22.005.0003","ÁLCOOL EM GEL","FR","20"
"08/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","10"
"08/2017","21025030","AGÊNCIA DA PREVIDÊNCIA SOCIAL SUZANO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"08/2017","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","21025040","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARULHOS PIMENTAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"08/2017","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","16.203.0001","PAPEL A-4 ","RESMA","500"
"08/2017","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","22.005.0003","ÁLCOOL EM GEL","FR","10"
"08/2017","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","30"
"08/2017","21025050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITAQUAQUECETUBA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"08/2017","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","22.005.0003","ÁLCOOL EM GEL","FR","1"
"08/2017","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","21025080","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS GUARULHOS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","4"
"08/2017","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21026010","AGÊNCIA DA PREVIDÊNCIA SOCIAL AMPARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","250"
"08/2017","21026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATIBAIA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","21026020","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATIBAIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","22.005.0003","ÁLCOOL EM GEL","FR","6"
"08/2017","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","21026040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITATIBA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"08/2017","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","16.203.0001","PAPEL A-4 ","RESMA","200"
"08/2017","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21026050","AGÊNCIA DA PREVIDÊNCIA SOCIAL JUNDIAÍ-ELOY CHAVES","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"08/2017","21026070","AGÊNCIA DA PREVIDÊNCIA SOCIAL VARZEA PAULISTA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","21026080","AGÊNCIA DA PREVIDÊNCIA SOCIAL JARINU","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","120"
"08/2017","21026090","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAMPO LIMPO PAULISTA","22.005.0003","ÁLCOOL EM GEL","FR","5"
"08/2017","21026110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCO DA ROCHA","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","21026110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCO DA ROCHA","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","21026110","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCO DA ROCHA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"08/2017","21027090","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS MARILIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","16.203.0001","PAPEL A-4 ","RESMA","300"
"08/2017","21028010","AGÊNCIA DA PREVIDÊNCIA SOCIAL COTIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","16.203.0001","PAPEL A-4 ","RESMA","300"
"08/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","50"
"08/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","6"
"08/2017","21028020","AGÊNCIA DA PREVIDÊNCIA SOCIAL OSASCO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"08/2017","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","16.203.0001","PAPEL A-4 ","RESMA","300"
"08/2017","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"08/2017","21028040","AGÊNCIA DA PREVIDÊNCIA SOCIAL BARUERI","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"08/2017","21028050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DE PARNAÍBA","16.203.0001","PAPEL A-4 ","RESMA","150"
"08/2017","21028050","AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DE PARNAÍBA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","21028060","AGÊNCIA DA PREVIDÊNCIA SOCIAL CARAPICUÍBA","16.203.0001","PAPEL A-4 ","RESMA","300"
"08/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","21028070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS OSASCO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21029010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","15"
"08/2017","21029010","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARARAS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"08/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","2"
"08/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","21029020","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAPIVARI","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","21029030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMEIRA","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"08/2017","21029030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","21029030","AGÊNCIA DA PREVIDÊNCIA SOCIAL LIMEIRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","21029040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACICABA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","21029040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACICABA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21029040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACICABA","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"08/2017","21029040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACICABA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21029040","AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRACICABA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","400"
"08/2017","21029050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO CLARO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","21029050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO CLARO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","21029050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO CLARO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","21029060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIETÊ","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","21029060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIETÊ","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","4"
"08/2017","21029060","AGÊNCIA DA PREVIDÊNCIA SOCIAL TIETÊ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"08/2017","21029070","AGÊNCIA DA PREVIDÊNCIA SOCIAL ARTUR NOGUEIRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","21029080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJAL PAULISTA","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","21029080","AGÊNCIA DA PREVIDÊNCIA SOCIAL LARANJAL PAULISTA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","21029090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DAS PEDRAS","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","21029090","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO DAS PEDRAS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21029100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO","16.203.0001","PAPEL A-4 ","RESMA","5"
"08/2017","21029100","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO PEDRO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"08/2017","21029120","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS PIRACICABA","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","21030030","AGÊNCIA DA PREVIDÊNCIA SOCIAL PRESIDENTE EPITÁCIO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","16.203.0001","PAPEL A-4 ","RESMA","20"
"08/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","21031010","AGÊNCIA DA PREVIDÊNCIA SOCIAL BATATAIS","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"08/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","20"
"08/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","5"
"08/2017","21031020","AGÊNCIA DA PREVIDÊNCIA SOCIAL FRANCA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","200"
"08/2017","21031030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITUVERAVA","16.203.0001","PAPEL A-4 ","RESMA","50"
"08/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","21031040","AGÊNCIA DA PREVIDÊNCIA SOCIAL ORLÂNDIA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","21031050","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","8"
"08/2017","21031060","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOAQUIM DA BARRA","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","50"
"08/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","14"
"08/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21031070","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERTÃOZINHO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","1"
"08/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21031080","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO SIMÃO","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","16.203.0001","PAPEL A-4 ","RESMA","30"
"08/2017","21031090","AGÊNCIA DA PREVIDÊNCIA SOCIAL SERRANA","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","4"
"08/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","21031100","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PRETO-AMADOR BUENO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","10"
"08/2017","21031110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO AGUDO","16.203.0001","PAPEL A-4 ","RESMA","40"
"08/2017","21031110","AGÊNCIA DA PREVIDÊNCIA SOCIAL MORRO AGUDO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","6"
"08/2017","21031120","AGÊNCIA DA PREVIDÊNCIA SOCIAL CRAVINHOS","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","16.203.0001","PAPEL A-4 ","RESMA","70"
"08/2017","21031130","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS RIBEIRÃO PRETO","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"08/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","16.203.0001","PAPEL A-4 ","RESMA","10"
"08/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","2"
"08/2017","21031140","AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJURU","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","20"
"08/2017","21032010","AGÊNCIA DA PREVIDÊNCIA SOCIAL MAUÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","12"
"08/2017","21032020","AGÊNCIA DA PREVIDÊNCIA SOCIAL RIBEIRÃO PIRES","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","22.005.0003","ÁLCOOL EM GEL","FR","2"
"08/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","7"
"08/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","25"
"08/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","5"
"08/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
"08/2017","21032040","AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO CAETANO DO SUL","16.589.4027","DAP-4027 ENVELOPE PARA OFÍCIO","UNIDADE","100"
"08/2017","21032050","AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS SANTO ANDRÉ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","3"
"08/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","21033010","AGÊNCIA DA PREVIDÊNCIA SOCIAL CUBATÃO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","9"
"08/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","16.203.0001","PAPEL A-4 ","RESMA","80"
"08/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21033020","AGÊNCIA DA PREVIDÊNCIA SOCIAL GUARUJÁ","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","16.203.0001","PAPEL A-4 ","RESMA","60"
"08/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","21.063.0008","COPO DESCARTAVEL PARA ÁGUA","PACOTE","5"
"08/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","2"
"08/2017","21033030","AGÊNCIA DA PREVIDÊNCIA SOCIAL ITANHAÉM","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","2"
"08/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","16.203.0001","PAPEL A-4 ","RESMA","100"
"08/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","20.001.0004","LENÇOL DESCARTÁVEL (ROLO)","ROLO","6"
"08/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","17.321.0213","CARTUCHO PARA IMPRESSORA SAMSUNG M 4020 ND - 15.000 - REF. MLT-D203U","UNIDADE","3"
"08/2017","21033040","AGÊNCIA DA PREVIDÊNCIA SOCIAL REGISTRO","17.321.0214","CARTUCHO PARA IMPRESSORA SAMSUNG SL- M 4080 FX - 20.000 - REF. MLT-D201L","UNIDADE","1"
